﻿iShares Select Dividend ETF
Fondsposition per,"15.Mai2024"
Inception Date,"03.Nov.2003"
Shares Outstanding,"151’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","553’437’285.10","2.91","553’437’285.10","12’070’606.00","45.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","338’957’036.75","1.78","338’957’036.75","19’558’975.00","17.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","337’281’889.14","1.77","337’281’889.14","8’394’273.00","40.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","336’409’100.01","1.77","336’409’100.01","8’308’449.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","328’778’790.56","1.73","328’778’790.56","11’408’008.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","327’180’961.62","1.72","327’180’961.62","3’253’266.00","100.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","325’002’405.84","1.71","325’002’405.84","6’106’772.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","323’533’227.12","1.70","323’533’227.12","8’782’118.00","36.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","320’940’019.26","1.69","320’940’019.26","20’612’718.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","306’125’720.41","1.61","306’125’720.41","3’751’081.00","81.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","300’602’277.69","1.58","300’602’277.69","7’569’939.00","39.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","287’426’857.38","1.51","287’426’857.38","14’186’913.00","20.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","282’175’767.90","1.48","282’175’767.90","9’275’995.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","272’196’922.40","1.43","272’196’922.40","2’275’894.00","119.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","270’068’314.72","1.42","270’068’314.72","18’938’872.00","14.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","266’297’623.56","1.40","266’297’623.56","3’516’873.00","75.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","263’429’945.62","1.39","263’429’945.62","2’627’206.00","100.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","256’441’739.55","1.35","256’441’739.55","3’328’251.00","77.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","256’241’892.15","1.35","256’241’892.15","2’275’885.00","112.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","254’449’476.76","1.34","254’449’476.76","4’203’692.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","247’588’075.60","1.30","247’588’075.60","20’112’760.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
