﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","131’905’613.30","7.20","131’905’613.30","152’665.00","864.02","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","97’342’308.96","5.31","97’342’308.96","226’288.00","430.17","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","92’089’375.00","5.03","92’089’375.00","526’225.00","175.00","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","86’223’504.24","4.71","86’223’504.24","66’312.00","1’300.27","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","85’314’085.30","4.66","85’314’085.30","109’223.00","781.10","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","79’258’244.08","4.33","79’258’244.08","203’576.00","389.33","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","55’704’770.94","3.04","55’704’770.94","430’490.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","48’426’724.44","2.64","48’426’724.44","297’498.00","162.78","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","43’421’165.76","2.37","43’421’165.76","263’734.00","164.64","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","32’494’981.73","1.77","32’494’981.73","1’405’600.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"ADBE","ADOBE INC","Information Technology","Equity","26’943’185.62","1.47","26’943’185.62","58’214.00","462.83","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","22’637’886.92","1.24","22’637’886.92","142’934.00","158.38","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","21’412’737.68","1.17","21’412’737.68","38’887.00","550.64","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","21’127’348.21","1.15","21’127’348.21","21’127’348.00","1.00","Ireland","-","USD"
