﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HD","HOME DEPOT INC","Equity","3.91","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","3.81","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","3.78","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.18","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","3.02","Switzerland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.30","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","2.00","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","1.93","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","1.86","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","1.70","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","1.59","United States","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.52","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.35","United States","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.35","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.29","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.87","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.86","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.77","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.75","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.74","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.71","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.71","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.69","United States","NYSE Arca"
"9433","KDDI CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.65","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.62","Switzerland","SIX Swiss Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.62","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.58","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.56","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"EA","ELECTRONIC ARTS INC","Equity","0.53","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.49","-","-"
"-","SOCIONEXT INC","-","0.48","-","-"
"8002","MARUBENI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.42","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.39","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.38","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.36","United States","NYSE Arca"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
