﻿iShares Latin America 40 ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Okt.2001"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VALE","VALE ADR REPRESENTING ONE SA","Materialien","Aktien","152’197’760.40","9.52","152’197’760.40","12’021’940.00","12.66","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","110’033’034.46","6.88","110’033’034.46","7’604’218.00","14.47","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Aktien","103’800’053.95","6.49","103’800’053.95","16’043’285.00","6.47","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","93’816’678.16","5.87","93’816’678.16","6’159’992.00","15.23","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","93’426’220.88","5.84","93’426’220.88","7’978’328.00","11.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","86’194’349.83","5.39","86’194’349.83","8’210’227.00","10.50","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","73’299’119.27","4.59","73’299’119.27","6’080’818.00","12.05","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","67’244’029.96","4.21","67’244’029.96","68’071’837.00","0.99","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","65’952’257.60","4.13","65’952’257.60","16’173’660.00","4.08","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","65’362’232.25","4.09","65’362’232.25","10’309’853.00","6.34","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","51’238’160.49","3.21","51’238’160.49","9’490’629.00","5.40","Brasilien","XBSP","USD","5.13","BRL","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Aktien","46’075’715.62","2.88","46’075’715.62","17’586’151.00","2.62","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","42’295’434.22","2.65","42’295’434.22","18’694’035.00","2.26","Brasilien","XBSP","USD","5.13","BRL","-"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","39’179’499.90","2.45","39’179’499.90","50’116’735.00","0.78","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BAP","CREDICORP LTD","Financials","Aktien","38’839’505.81","2.43","38’839’505.81","224’987.00","172.63","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrie","Aktien","37’565’721.42","2.35","37’565’721.42","4’863’670.00","7.72","Brasilien","XBSP","USD","5.13","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","37’042’925.49","2.32","37’042’925.49","18’403’191.00","2.01","Brasilien","XBSP","USD","5.13","BRL","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Basiskonsumgüter","Aktien","34’903’256.47","2.18","34’903’256.47","14’603’873.00","2.39","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","34’183’957.92","2.14","34’183’957.92","284’487.00","120.16","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","26’927’886.14","1.68","26’927’886.14","2’839’001.00","9.48","Brasilien","XBSP","USD","5.13","BRL","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","25’653’854.85","1.60","25’653’854.85","3’422’550.00","7.50","Brasilien","XBSP","USD","5.13","BRL","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","22’681’990.89","1.42","22’681’990.89","472’837.00","47.97","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","21’115’447.81","1.32","21’115’447.81","4’945’008.00","4.27","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","20’495’673.37","1.28","20’495’673.37","3’410’657.00","6.01","Brasilien","XBSP","USD","5.13","BRL","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materialien","Aktien","18’241’344.09","1.14","18’241’344.09","4’594’797.00","3.97","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","17’491’528.84","1.09","17’491’528.84","143’876’993.00","0.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
