﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.11","France","-"
"UKTI","UK I/L GILT","Fixed Income","5.53","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.52","France","-"
"-","WI TREASURY SEC. 12/28 3.75","-","5.48","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","5.47","Germany","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","4.43","-","-"
"-","JAPAN","-","4.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.33","France","-"
"-","France Republic Of (Government) (3% 25-M","-","4.16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","3.22","Germany","-"
"UKT","UK CONV GILT","Fixed Income","2.93","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.70","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.41","-","-"
"-","UK I/L GILT","-","2.37","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","2.34","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.33","France","-"
"-","UK CONV GILT","-","1.69","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.45","United States","-"
"-","SPAIN KINGDOM OF","-","1.38","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.37","Ireland","-"
"UKTI","UK I/L GILT","Fixed Income","1.35","United Kingdom","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","1.27","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.21","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.08","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"UKT","UK CONV GILT","Fixed Income","0.88","United Kingdom","-"
"-","FINLAND REPUBLIC OF","-","0.79","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.67","France","-"
"-","FINLAND REPUBLIC OF","-","0.66","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.65","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.49","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.48","-","-"
"UKT","UK CONV GILT","Fixed Income","0.45","United Kingdom","-"
"-","TREASURY NOTE","-","0.41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.39","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.38","Spain","-"
"-","US TREASURY N/B 05/28 1.25","-","0.36","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.36","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.33","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.32","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.31","Netherlands","-"
