﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","3.06","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2.09","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","2.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.90","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.87","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.69","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.68","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.52","Vereinigtes Königreich","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.43","-","-"
"7267","HONDA MOTOR LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.24","-","-"
"8002","MARUBENI CORP","Aktien","1.16","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","1.15","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.03","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREASURY SEC. 04/27 2.875","-","0.98","-","-"
"-","SOCIONEXT INC","-","0.95","-","-"
"6857","ADVANTEST CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.82","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.76","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.72","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.71","Japan","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.71","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN","-","0.70","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.66","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.54","Frankreich","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.52","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4543","TERUMO CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.42","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.41","Deutschland","-"
