﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","53’789’963.98","8.98","53’789’963.98","5’120’100.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","38’984’162.01","6.51","38’984’162.01","2’071’000.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","25’723’895.18","4.29","25’723’895.18","2’717’295.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","21’253’845.47","3.55","21’253’845.47","4’879’240.00","4.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","20’246’248.70","3.38","20’246’248.70","9’927’610.00","2.04","Australien","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","15’999’923.24","2.67","15’999’923.24","3’678’500.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","13’994’288.89","2.34","13’994’288.89","9’698’185.00","1.44","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","13’145’764.25","2.19","13’145’764.25","4’560’390.00","2.88","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","13’002’270.98","2.17","13’002’270.98","6’818’913.00","1.91","Singapur","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","11’629’572.89","1.94","11’629’572.89","2’918.00","3’985.46","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","10’117’666.50","1.69","10’117’666.50","7’550’596.00","1.34","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","9’837’926.40","1.64","9’837’926.40","3’670’916.00","2.68","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","9’463’530.71","1.58","9’463’530.71","2’959’000.00","3.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","9’367’232.35","1.56","9’367’232.35","2’056’048.00","4.56","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","9’052’444.97","1.51","9’052’444.97","4’803’100.00","1.88","Singapur","Singapore Exchange","SGD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","8’990’159.68","1.50","8’990’159.68","2’546.00","3’531.09","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Immobilien","Aktien","8’809’392.78","1.47","8’809’392.78","7’207’076.00","1.22","Australien","Asx - All Markets","AUD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","8’621’212.51","1.44","8’621’212.51","8’580.00","1’004.80","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","8’463’066.34","1.41","8’463’066.34","4’690.00","1’804.49","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","8’218’461.64","1.37","8’218’461.64","13’107.00","627.03","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","8’091’704.53","1.35","8’091’704.53","7’920.00","1’021.68","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7’695’239.52","1.28","7’695’239.52","789’300.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","7’453’111.77","1.24","7’453’111.77","4’259.00","1’749.97","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7’433’127.35","1.24","7’433’127.35","8’884.00","836.69","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","7’375’056.30","1.23","7’375’056.30","6’742’656.00","1.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","6’733’296.00","1.12","6’733’296.00","2’097’600.00","3.21","Hongkong","Singapore Exchange","USD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6’487’528.24","1.08","6’487’528.24","378’300.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6’332’381.48","1.06","6’332’381.48","6’324’466.00","1.00","Singapur","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6’212’252.37","1.04","6’212’252.37","3’767’010.00","1.65","Singapur","Singapore Exchange","SGD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","6’000’909.39","1.00","6’000’909.39","12’787.00","469.30","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’988’178.63","1.00","5’988’178.63","206’200.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5’766’870.05","0.96","5’766’870.05","2’553.00","2’258.86","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5’589’220.43","0.93","5’589’220.43","5’639.00","991.17","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5’530’904.84","0.92","5’530’904.84","5’036.00","1’098.27","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4’884’297.03","0.82","4’884’297.03","8’884.00","549.79","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’664’692.20","0.78","4’664’692.20","4’664’692.00","100.00","Vereinigte Staaten","-","USD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","4’237’604.66","0.71","4’237’604.66","2’019’800.00","2.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4’191’100.87","0.70","4’191’100.87","7’855.00","533.56","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","4’057’655.47","0.68","4’057’655.47","4’374’217.00","0.93","Singapur","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3’997’021.28","0.67","3’997’021.28","895’900.00","4.46","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","3’993’240.08","0.67","3’993’240.08","946’600.00","4.22","Singapur","Singapore Exchange","SGD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","3’982’885.96","0.66","3’982’885.96","5’464’600.00","0.73","Singapur","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","3’915’266.78","0.65","3’915’266.78","1’756.00","2’229.65","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","3’860’022.07","0.64","3’860’022.07","881.00","4’381.41","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","3’719’221.08","0.62","3’719’221.08","4’428.00","839.93","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","3’601’506.56","0.60","3’601’506.56","3’559.00","1’011.94","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3’566’454.63","0.60","3’566’454.63","1’384.00","2’576.92","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","3’295’971.80","0.55","3’295’971.80","2’367’329.00","1.39","Australien","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3’269’382.12","0.55","3’269’382.12","2’075’141.00","1.58","Singapur","Singapore Exchange","SGD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","3’210’024.30","0.54","3’210’024.30","4’037’200.00","0.80","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3’137’946.14","0.52","3’137’946.14","2’212’282.00","1.42","Australien","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","3’107’251.49","0.52","3’107’251.49","4’689’533.00","0.66","Singapur","Singapore Exchange","SGD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","3’083’198.75","0.51","3’083’198.75","1’694.00","1’820.07","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","3’029’369.06","0.51","3’029’369.06","4’675’900.00","0.65","Singapur","Singapore Exchange","SGD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","3’026’154.10","0.51","3’026’154.10","3’371.00","897.70","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","3’013’536.33","0.50","3’013’536.33","2’436’480.00","1.24","Singapur","Singapore Exchange","SGD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","3’012’107.96","0.50","3’012’107.96","2’684’743.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","2’976’671.43","0.50","2’976’671.43","1’314.00","2’265.35","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","2’802’850.15","0.47","2’802’850.15","1’261’176.00","2.22","Australien","Asx - All Markets","AUD"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","2’767’975.05","0.46","2’767’975.05","2’107’869.00","1.31","Neuseeland","New Zealand Exchange Ltd","NZD"
