﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","2,13","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,07","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,62","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,46","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,44","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,42","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","1,38","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,36","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","1,22","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","1,10","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,97","Canada","Toronto Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,96","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,96","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,88","Verenigde Staten","Boerse Berlin"
"-","NETHERLANDS KINGDOM OF","-","0,88","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,82","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,65","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,60","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,57","Zwitserland","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,55","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,55","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
