﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","39.858.496,71","5,05","39.858.496,71","6.266.074,00","6,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","36.693.246,43","4,65","36.693.246,43","55.194.414,00","0,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","36.409.194,48","4,61","36.409.194,48","675.746,00","53,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","36.354.593,52","4,61","36.354.593,52","1.597.302,00","22,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","34.584.154,05","4,38","34.584.154,05","1.993.323,00","17,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","32.353.306,74","4,10","32.353.306,74","13.314.118,00","2,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","29.321.274,92","3,71","29.321.274,92","10.764.051,00","2,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","29.255.164,84","3,71","29.255.164,84","58.022.937,00","0,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","28.909.688,64","3,66","28.909.688,64","5.593.980,00","5,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","27.001.849,29","3,42","27.001.849,29","2.665.533,00","10,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","26.938.756,08","3,41","26.938.756,08","946.548,00","28,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","26.766.596,60","3,39","26.766.596,60","5.876.311,00","4,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","19.467.847,55","2,47","19.467.847,55","1.202.090,00","16,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","19.427.170,98","2,46","19.427.170,98","519.721,00","37,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","18.829.466,21","2,39","18.829.466,21","18.254.451,00","1,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","17.557.022,00","2,22","17.557.022,00","3.688.450,00","4,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","17.488.412,97","2,22","17.488.412,97","8.872.863,00","1,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","17.449.887,80","2,21","17.449.887,80","6.183.518,00","2,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","17.323.288,50","2,19","17.323.288,50","1.089.515,00","15,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","13.862.582,44","1,76","13.862.582,44","10.582.124,00","1,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","13.538.085,36","1,72","13.538.085,36","3.408.380,00","3,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13.465.558,76","1,71","13.465.558,76","13.465.559,00","100,00","Vereinigtes Königreich","-","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","12.629.575,20","1,60","12.629.575,20","1.259.808,00","10,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","12.406.587,60","1,57","12.406.587,60","939.893,00","13,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","11.936.697,63","1,51","11.936.697,63","8.662.335,00","1,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","11.795.446,28","1,49","11.795.446,28","1.896.374,00","6,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","11.537.511,68","1,46","11.537.511,68","487.226,00","23,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","11.488.993,70","1,46","11.488.993,70","16.674.882,00","0,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","10.998.168,25","1,39","10.998.168,25","806.613,00","13,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","10.611.066,50","1,34","10.611.066,50","517.613,00","20,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","10.441.087,47","1,32","10.441.087,47","2.829.563,00","3,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","10.370.532,96","1,31","10.370.532,96","817.543,00","12,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","10.300.242,66","1,30","10.300.242,66","3.967.736,00","2,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","10.185.837,20","1,29","10.185.837,20","2.283.820,00","4,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","10.140.170,50","1,28","10.140.170,50","2.084.739,00","4,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","8.472.993,54","1,07","8.472.993,54","1.175.988,00","7,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","8.336.002,24","1,06","8.336.002,24","2.265.218,00","3,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","8.107.168,49","1,03","8.107.168,49","3.054.698,00","2,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","7.305.853,84","0,93","7.305.853,84","2.523.611,00","2,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","6.962.273,70","0,88","6.962.273,70","699.726,00","9,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","5.369.854,88","0,68","5.369.854,88","2.789.535,00","1,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","5.348.890,88","0,68","5.348.890,88","848.357,00","6,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Zyklische Konsumgüter ","Aktien","5.255.293,12","0,67","5.255.293,12","213.283,00","24,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Zyklische Konsumgüter ","Aktien","4.466.466,36","0,57","4.466.466,36","400.221,00","11,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","4.251.673,33","0,54","4.251.673,33","678.639,00","6,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","4.233.311,25","0,54","4.233.311,25","10.530.625,00","0,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","4.131.217,21","0,52","4.131.217,21","4.577.526,00","0,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","4.079.898,90","0,52","4.079.898,90","601.755,00","6,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","4.065.471,14","0,52","4.065.471,14","1.901.530,00","2,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","3.099.390,01","0,39","3.099.390,01","3.099.390,00","1,00","Irland","-","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","2.690.961,13","0,34","2.690.961,13","2.074.758,00","1,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","2.476.167,72","0,31","2.476.167,72","122.099,00","20,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.961.403,07","0,25","1.961.403,07","2.442.143,00","80,31","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","919.200,00","0,12","919.200,00","919.200,00","100,00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","76.015,90","0,01","76.015,90","88.984,00","85,43","Europäische Union","-","EUR"
"EVR","EVRAZ","Materialien","Aktien","39.933,18","0,01","39.933,18","3.993.318,00","0,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","19.378.650,00","246,00","7.877,50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-36.668,22","0,00","-36.668,22","-1.955.000,00","1,00","Vereinigtes Königreich","-","GBP"
 
