﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materials","Equity","26’335’345.06","21.56","26’335’345.06","59’077.00","445.78","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","8’847’422.20","7.24","8’847’422.20","28’690.00","308.38","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8’632’915.20","7.07","8’632’915.20","174’720.00","49.41","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","6’813’929.22","5.58","6’813’929.22","30’919.00","220.38","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","6’169’107.36","5.05","6’169’107.36","27’086.00","227.76","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","5’754’270.83","4.71","5’754’270.83","29’953.00","192.11","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","5’351’749.19","4.38","5’351’749.19","140’429.00","38.11","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","4’865’737.64","3.98","4’865’737.64","85’574.00","56.86","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","4’556’194.00","3.73","4’556’194.00","85’450.00","53.32","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4’482’752.44","3.67","4’482’752.44","7’531.00","595.24","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","4’185’762.60","3.43","4’185’762.60","16’190.00","258.54","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3’836’142.83","3.14","3’836’142.83","28’733.00","133.51","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3’803’393.70","3.11","3’803’393.70","52’410.00","72.57","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3’092’389.35","2.53","3’092’389.35","31’189.00","99.15","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’590’776.72","2.12","2’590’776.72","18’536.00","139.77","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2’580’802.64","2.11","2’580’802.64","31’109.00","82.96","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","2’450’170.94","2.01","2’450’170.94","38’422.00","63.77","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2’071’848.35","1.70","2’071’848.35","9’815.00","211.09","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’951’495.86","1.60","1’951’495.86","10’867.00","179.58","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","1’890’610.79","1.55","1’890’610.79","12’203.00","154.93","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’811’186.25","1.48","1’811’186.25","23’295.00","77.75","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’631’773.00","1.34","1’631’773.00","14’300.00","114.11","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","1’555’466.31","1.27","1’555’466.31","176’157.00","8.83","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’515’078.81","1.24","1’515’078.81","42’191.00","35.91","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","1’478’475.57","1.21","1’478’475.57","31’317.00","47.21","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’384’111.20","1.13","1’384’111.20","14’358.00","96.40","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’207’187.28","0.99","1’207’187.28","39’684.00","30.42","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","837’935.31","0.69","837’935.31","15’117.00","55.43","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","444’351.73","0.36","444’351.73","444’352.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","19’000.00","0.02","19’000.00","19’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’996.52","0.01","6’996.52","5’623.00","124.42","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’171.21","0.00","5’171.21","4’864.00","106.32","European Union","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","379’960.00","4.00","949.90","-","Chicago Mercantile Exchange","USD"
 
