﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MRK","MERCK & CO INC","Azionario","6,24","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","6,24","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","6,24","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","6,24","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","6,24","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","6,24","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","6,24","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","6,24","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","4,78","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","3,80","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","2,89","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","2,85","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","2,85","Paesi Bassi","Euronext Amsterdam"
"6098","RECRUIT HOLDINGS LTD","Azionario","2,60","Giappone","Tokyo Stock Exchange"
"CRH","CRH PLC","Azionario","1,66","Irlanda","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","1,35","Canada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","1,30","Sud Africa","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","1,26","Israele","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","1,09","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,89","Regno unito","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,88","Stati Uniti","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Azionario","0,87","Francia","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Azionario","0,86","Regno unito","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,83","Regno unito","London Stock Exchange"
"ALC","ALCON AG","Azionario","0,71","Svizzera","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,66","Spagna","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Azionario","0,57","Svizzera","SIX Swiss Exchange"
"ALO","ALSTOM SA","Azionario","0,54","Francia","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,46","Stati Uniti","NASDAQ"
"OR","LOREAL SA","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","0,43","Francia","Nyse Euronext - Euronext Paris"
"BVI","BUREAU VERITAS SA","Azionario","0,43","Francia","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Azionario","0,42","Regno unito","London Stock Exchange"
"6586","MAKITA CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,39","Singapore","-"
"-","United Kingdom Of Great Britain And Nort","-","0,39","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,37","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,37","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,35","-","-"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,33","Germania","Xetra"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,30","Francia","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,29","-","-"
"3281","GLP J-REIT REIT","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"FR","VALEO","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,25","Paesi Bassi","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Azionario","0,25","Svizzera","SIX Swiss Exchange"
"AENA","AENA SME SA","Azionario","0,25","Spagna","Bolsa De Madrid"
"TEMN","TEMENOS AG","Azionario","0,25","Svizzera","SIX Swiss Exchange"
"ECV","ENCAVIS AG","Azionario","0,25","Germania","Xetra"
