﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCB","UCB SA","Gesundheitsversorgung","Aktien","14.270.760,00","1,89","14.270.760,00","118.923,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","13.269.326,65","1,76","13.269.326,65","882.738,00","15,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","13.128.823,44","1,74","13.128.823,44","300.156,00","43,74","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","12.733.265,60","1,69","12.733.265,60","32.516,00","391,60","Italien","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","12.380.191,69","1,64","12.380.191,69","669.377,00","18,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","12.338.988,20","1,64","12.338.988,20","87.263,00","141,40","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","11.857.677,60","1,57","11.857.677,60","87.446,00","135,60","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","11.824.977,60","1,57","11.824.977,60","63.330,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","11.501.871,48","1,53","11.501.871,48","67.986,00","169,18","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11.456.303,52","1,52","11.456.303,52","3.390.442,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","10.979.880,79","1,46","10.979.880,79","972.101,00","11,30","Spanien","Bolsa De Madrid","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","10.937.617,10","1,45","10.937.617,10","248.395,00","44,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10.856.116,46","1,44","10.856.116,46","23.817,00","455,81","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","10.742.333,09","1,42","10.742.333,09","276.278,00","38,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","10.712.751,41","1,42","10.712.751,41","123.185,00","86,96","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","10.708.382,43","1,42","10.708.382,43","125.641,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","10.679.131,08","1,42","10.679.131,08","20.311,00","525,78","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","10.377.041,31","1,38","10.377.041,31","81.405,00","127,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORA","ORANGE SA","Kommunikation","Aktien","10.372.629,60","1,38","10.372.629,60","971.220,00","10,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","10.193.206,60","1,35","10.193.206,60","106.249,00","95,94","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","10.131.068,56","1,34","10.131.068,56","150.268,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","10.073.798,06","1,34","10.073.798,06","371.179,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","10.058.803,20","1,33","10.058.803,20","254.976,00","39,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","9.981.724,70","1,32","9.981.724,70","44.096,00","226,36","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","9.786.735,80","1,30","9.786.735,80","112.364,00","87,10","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","9.636.277,48","1,28","9.636.277,48","83.345,00","115,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","8.956.694,25","1,19","8.956.694,25","568.679,00","15,75","Spanien","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","8.907.411,90","1,18","8.907.411,90","740.416,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","8.676.505,35","1,15","8.676.505,35","414.153,00","20,95","Deutschland","Xetra","EUR"
