﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AMZ","AMAZON COM INC","Aandelen","9,03","Verenigde Staten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aandelen","9,03","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","8,20","Nederland","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","7,94","-","-"
"STLA","STELLANTIS NV","Aandelen","7,54","Nederland","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","7,30","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","7,19","-","-"
"PG","PROCTER & GAMBLE","Aandelen","6,61","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","2,97","Verenigde Staten","New York Stock Exchange Inc."
"HO","THALES SA","Aandelen","2,15","Frankrijk","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Aandelen","2,03","Duitsland","Xetra"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","1,67","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aandelen","1,40","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,23","Frankrijk","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","1,13","Frankrijk","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Aandelen","1,10","België","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aandelen","1,10","Verenigde Staten","NASDAQ"
"ALFA","ALFA LAVAL","Aandelen","1,07","Zweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aandelen","1,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,79","Verenigd Koninkrijk","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,71","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Aandelen","0,69","Frankrijk","Nyse Euronext - Euronext Paris"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0,58","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aandelen","0,50","Frankrijk","Nyse Euronext - Euronext Paris"
"NTA","NETAPP INC","Aandelen","0,47","Verenigde Staten","Boerse Berlin"
"8358","SURUGA BANK LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,35","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,34","Frankrijk","Nyse Euronext - Euronext Paris"
