﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9,09","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","8,67","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","8,65","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","8,65","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","8,18","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","7,96","Frankreich","Nyse Euronext - Euronext Paris"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","7,76","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","6,78","Frankreich","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Aktien","6,16","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","4,85","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","3,30","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","3,28","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","2,18","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","2,03","Italien","Borsa Italiana"
"AMZ","AMAZON COM INC","Aktien","1,70","Vereinigte Staaten","Boerse Muenchen"
"AMED","AMEDISYS INC","Aktien","1,69","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,71","Vereinigtes Königreich","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,45","Japan","London Stock Exchange"
"7751","CANON INC","Aktien","0,44","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,41","China","Hong Kong Exchanges And Clearing Ltd"
"5108","BRIDGESTONE CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Aktien","0,36","Spanien","Bolsa De Madrid"
"ROR","ROTORK PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0,33","-","-"
"0Y3K","EATON PLC","Aktien","0,31","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0,25","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","-"
