﻿iShares ESG MSCI USA Leaders ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"12,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","141,171,195.60","12.81","141,171,195.60","341,290.00","413.64","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","102,679,173.93","9.32","102,679,173.93","119,393.00","860.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","44,298,787.02","4.02","44,298,787.02","286,057.00","154.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","38,934,768.15","3.53","38,934,768.15","249,055.00","156.33","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","29,283,033.08","2.66","29,283,033.08","39,004.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","22,331,715.12","2.03","22,331,715.12","138,294.00","161.48","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","20,755,361.52","1.88","20,755,361.52","76,509.00","271.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","18,609,080.67","1.69","18,609,080.67","40,473.00","459.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","17,709,641.25","1.61","17,709,641.25","113,925.00","155.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","17,173,572.40","1.56","17,173,572.40","116,360.00","147.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16,257,812.30","1.48","16,257,812.30","48,110.00","337.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","15,456,634.53","1.40","15,456,634.53","122,487.00","126.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","12,772,265.80","1.16","12,772,265.80","46,802.00","272.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","11,542,650.48","1.05","11,542,650.48","198,532.00","58.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","11,094,996.15","1.01","11,094,996.15","66,457.00","166.95","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","10,423,605.75","0.95","10,423,605.75","23,437.00","444.75","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","10,271,214.90","0.93","10,271,214.90","21,849.00","470.10","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","10,010,419.65","0.91","10,010,419.65","88,627.00","112.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9,493,960.62","0.86","9,493,960.62","30,306.00","313.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","9,332,692.65","0.85","9,332,692.65","35,055.00","266.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","8,955,097.28","0.81","8,955,097.28","24,608.00","363.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","8,283,207.84","0.75","8,283,207.84","13,532.00","612.12","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8,262,371.28","0.75","8,262,371.28","40,171.00","205.68","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8,150,913.54","0.74","8,150,913.54","203,214.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","8,132,622.44","0.74","8,132,622.44","33,934.00","239.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","8,000,012.50","0.73","8,000,012.50","44,138.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","7,653,520.72","0.69","7,653,520.72","194,104.00","39.43","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,399,542.28","0.67","7,399,542.28","203,788.00","36.31","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,302,765.00","0.66","7,302,765.00","43,900.00","166.35","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","7,291,877.10","0.66","7,291,877.10","9,910.00","735.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","6,893,509.98","0.63","6,893,509.98","29,467.00","233.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
