﻿iShares MSCI EAFE ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,329,385,061.28","2.55","1,329,385,061.28","10,273,572.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,129,995,389.07","2.17","1,129,995,389.07","1,269,138.00","890.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","845,000,056.92","1.62","845,000,056.92","8,405,551.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","770,507,894.13","1.48","770,507,894.13","33,329,020.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","737,068,538.81","1.42","737,068,538.81","4,880,139.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","733,871,085.24","1.41","733,871,085.24","20,471,142.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","719,793,280.61","1.38","719,793,280.61","869,287.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","626,534,691.71","1.20","626,534,691.71","6,452,850.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","596,501,497.54","1.15","596,501,497.54","3,287,384.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","531,991,999.13","1.02","531,991,999.13","2,211,770.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","525,303,690.05","1.01","525,303,690.05","60,310,721.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"TTE","TOTALENERGIES","Energy","Equity","500,411,782.30","0.96","500,411,782.30","6,823,190.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","450,001,087.32","0.86","450,001,087.32","2,392,591.00","188.08","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","445,866,774.30","0.86","445,866,774.30","15,957,135.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","408,059,839.04","0.78","408,059,839.04","7,871,675.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","394,029,280.40","0.76","394,029,280.40","1,713,203.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","392,116,810.78","0.75","392,116,810.78","5,272,049.00","74.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SAN","SANOFI SA","Health Care","Equity","356,659,725.31","0.69","356,659,725.31","3,583,591.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","356,110,232.68","0.68","356,110,232.68","757,527.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","351,535,384.38","0.68","351,535,384.38","1,233,189.00","285.06","Germany","Xetra","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","351,140,142.27","0.67","351,140,142.27","53,887,351.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","350,276,118.96","0.67","350,276,118.96","34,897,880.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","330,812,925.36","0.64","330,812,925.36","1,482,300.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","329,600,810.22","0.63","329,600,810.22","3,963,900.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","324,659,535.29","0.62","324,659,535.29","1,651,256.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","308,680,578.70","0.59","308,680,578.70","1,866,362.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","273,997,119.63","0.53","273,997,119.63","10,354,201.00","26.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CSL","CSL LTD","Health Care","Equity","273,317,838.68","0.52","273,317,838.68","1,520,848.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","273,173,117.28","0.52","273,173,117.28","611,492.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
