﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","109’862’965.64","0.88","109’862’965.64","207’023.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","102’520’467.17","0.82","102’520’467.17","712’591.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","97’036’829.82","0.78","97’036’829.82","521’199.00","186.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","92’310’948.65","0.74","92’310’948.65","1’384’595.00","66.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","90’755’492.58","0.73","90’755’492.58","71’361.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","88’435’044.48","0.71","88’435’044.48","830’688.00","106.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","86’278’014.48","0.69","86’278’014.48","897’981.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","82’295’389.41","0.66","82’295’389.41","259’779.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","82’282’650.56","0.66","82’282’650.56","1’350’224.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","79’056’428.00","0.63","79’056’428.00","940’700.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","78’737’171.81","0.63","78’737’171.81","810’637.00","97.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","78’209’632.72","0.62","78’209’632.72","327’868.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","76’072’179.00","0.61","76’072’179.00","1’973’850.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","74’026’147.76","0.59","74’026’147.76","1’348’136.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","71’928’737.98","0.57","71’928’737.98","425’161.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","71’362’239.62","0.57","71’362’239.62","490’597.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","69’756’953.00","0.56","69’756’953.00","1’232’455.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","68’622’345.25","0.55","68’622’345.25","489’635.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","68’574’685.05","0.55","68’574’685.05","891’159.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","67’893’390.60","0.54","67’893’390.60","398’155.00","170.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","66’647’792.75","0.53","66’647’792.75","312’475.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","66’622’667.38","0.53","66’622’667.38","959’566.00","69.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","65’493’385.97","0.52","65’493’385.97","588’493.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","65’167’741.10","0.52","65’167’741.10","1’143’695.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","63’518’690.60","0.51","63’518’690.60","277’556.00","228.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","62’433’535.68","0.50","62’433’535.68","334’872.00","186.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","61’867’570.83","0.49","61’867’570.83","220’727.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
