﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","158’648’674.24","2.20","158’648’674.24","1’539’205.00","1’539’205.00","103.07","Ireland","-","0.13","-","3.85","EUR","25/Apr/2013"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Communications","Fixed Income","55’252’596.72","0.77","55’252’596.72","56’526’000.00","56’526’000.00","97.29","Spain","-","2.47","18/Sept/2027","4.00","EUR","30/Sept/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","39’199’120.14","0.54","39’199’120.14","35’365’000.00","35’365’000.00","108.98","Italy","-","3.45","31/Jul/2028","7.88","EUR","20/Jul/2023"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Fixed Income","35’824’812.28","0.50","35’824’812.28","33’635’000.00","33’635’000.00","102.84","Germany","-","0.08","21/Aug/2026","7.50","EUR","02/Nov/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","35’186’662.21","0.49","35’186’662.21","36’165’000.00","36’165’000.00","95.27","Israel","-","5.11","09/May/2030","4.38","EUR","09/Nov/2021"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","31’863’888.59","0.44","31’863’888.59","30’005’000.00","30’005’000.00","104.85","Italy","-","3.18","15/Feb/2028","6.88","EUR","27/Jan/2023"
"CERVIM","CERVED GROUP SPA RegS","Technology","Fixed Income","29’510’664.95","0.41","29’510’664.95","30’432’000.00","30’432’000.00","95.92","Italy","-","0.24","15/Feb/2029","9.19","EUR","24/Feb/2022"
"VERISR","VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","27’784’810.59","0.39","27’784’810.59","28’663’000.00","28’663’000.00","95.90","Sweden","-","3.34","15/Feb/2029","5.25","EUR","25/Jan/2021"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","27’566’846.31","0.38","27’566’846.31","29’382’000.00","29’382’000.00","92.42","United States","-","3.54","30/Apr/2028","2.88","EUR","22/Apr/2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","27’003’771.93","0.37","27’003’771.93","34’036’000.00","34’036’000.00","79.22","Spain","-","4.04","15/Oct/2028","3.88","EUR","05/Oct/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","26’925’245.64","0.37","26’925’245.64","27’933’000.00","27’933’000.00","95.39","France","-","2.54","15/Feb/2027","2.75","EUR","10/Nov/2021"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","26’825’854.58","0.37","26’825’854.58","27’821’000.00","27’821’000.00","95.78","Sweden","-","2.43","15/Feb/2027","3.25","EUR","25/Jan/2021"
"THYELE","VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","26’454’886.53","0.37","26’454’886.53","27’333’000.00","27’333’000.00","95.56","Germany","-","2.65","15/Jul/2027","4.38","EUR","15/Jul/2020"
"ILDFP","ILIAD HOLDING SAS RegS","Communications","Fixed Income","26’412’439.72","0.37","26’412’439.72","26’572’000.00","26’572’000.00","99.24","France","-","1.74","15/Oct/2026","5.13","EUR","27/Oct/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","26’322’587.03","0.37","26’322’587.03","28’237’000.00","28’237’000.00","91.94","Italy","-","3.26","12/Oct/2027","2.38","EUR","12/Oct/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","26’219’075.14","0.36","26’219’075.14","26’577’000.00","26’577’000.00","96.91","Israel","-","2.74","09/May/2027","3.75","EUR","09/Nov/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","24’740’034.82","0.34","24’740’034.82","24’991’000.00","24’991’000.00","98.84","Japan","-","3.51","15/Apr/2028","5.00","EUR","03/Apr/2018"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","24’345’841.83","0.34","24’345’841.83","24’815’000.00","24’815’000.00","98.03","Italy","-","0.95","15/Apr/2025","2.75","EUR","15/Apr/2019"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","24’126’391.12","0.33","24’126’391.12","23’987’000.00","23’987’000.00","97.77","Luxembourg","-","1.82","31/Oct/2026","5.75","EUR","30/Oct/2019"
"BIOGRP","CAB SELAS RegS","Consumer Non-Cyclical","Fixed Income","24’118’974.60","0.33","24’118’974.60","27’231’000.00","27’231’000.00","87.77","France","-","3.47","01/Feb/2028","3.38","EUR","09/Feb/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","23’909’730.63","0.33","23’909’730.63","24’552’000.00","24’552’000.00","95.88","Italy","-","1.87","08/Jul/2026","1.88","EUR","08/Jul/2020"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","23’827’282.96","0.33","23’827’282.96","24’200’000.00","24’200’000.00","96.27","France","-","1.95","25/May/2026","2.38","EUR","25/Nov/2020"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","23’783’111.56","0.33","23’783’111.56","23’791’000.00","23’791’000.00","99.59","Germany","-","1.84","23/Mar/2026","4.00","EUR","23/Mar/2016"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","23’627’402.72","0.33","23’627’402.72","23’418’000.00","23’418’000.00","99.34","Spain","-","0.80","01/May/2025","3.20","EUR","26/Apr/2017"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","23’613’326.00","0.33","23’613’326.00","24’200’000.00","24’200’000.00","96.53","France","-","1.13","24/Jun/2025","1.25","EUR","24/Jun/2019"
"ATLIM","MUNDYS SPA RegS","Transportation","Fixed Income","22’633’595.73","0.31","22’633’595.73","24’597’000.00","24’597’000.00","91.64","Italy","-","3.62","12/Feb/2028","1.88","EUR","12/Feb/2021"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","22’617’164.29","0.31","22’617’164.29","25’183’000.00","25’183’000.00","88.77","Italy","-","4.43","30/Apr/2029","2.13","EUR","29/Apr/2021"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","22’411’880.37","0.31","22’411’880.37","27’238’000.00","27’238’000.00","81.44","Luxembourg","-","3.45","15/Jan/2028","3.00","EUR","22/Jan/2020"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","22’403’954.92","0.31","22’403’954.92","23’644’000.00","23’644’000.00","93.28","Italy","-","3.03","13/Jul/2027","1.88","EUR","13/Jul/2017"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","22’157’107.71","0.31","22’157’107.71","21’933’000.00","21’933’000.00","97.68","Italy","-","1.94","25/May/2026","3.63","EUR","25/May/2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","21’788’984.11","0.30","21’788’984.11","21’919’000.00","21’919’000.00","97.69","Italy","-","1.38","30/Sept/2025","3.00","EUR","30/Sept/2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","21’589’744.60","0.30","21’589’744.60","19’466’000.00","19’466’000.00","110.07","Israel","-","4.35","15/Sept/2029","7.38","EUR","09/Mar/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","21’370’044.37","0.30","21’370’044.37","19’200’000.00","19’200’000.00","107.39","Germany","-","1.07","15/May/2028","8.75","EUR","03/Apr/2023"
"TITANL","BRUNELLO BIDCO SPA RegS","Technology","Fixed Income","21’174’856.50","0.29","21’174’856.50","21’112’000.00","21’112’000.00","100.07","Italy","-","0.03","15/Feb/2028","7.66","EUR","10/Feb/2021"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","21’102’206.50","0.29","21’102’206.50","22’077’000.00","22’077’000.00","94.79","Italy","-","1.93","30/Apr/2026","1.63","EUR","29/Apr/2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","20’996’691.58","0.29","20’996’691.58","21’050’000.00","21’050’000.00","98.07","Germany","-","1.72","15/Sept/2026","3.75","EUR","22/Sept/2016"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","20’815’365.85","0.29","20’815’365.85","19’600’000.00","19’600’000.00","101.55","France","-","2.65","14/Jun/2027","5.38","EUR","12/Dec/2022"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","20’634’274.79","0.29","20’634’274.79","21’104’000.00","21’104’000.00","97.45","Spain","-","0.79","15/Feb/2025","1.63","EUR","15/Nov/2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","20’181’698.94","0.28","20’181’698.94","21’100’000.00","21’100’000.00","95.30","Germany","-","1.78","23/Feb/2026","2.00","EUR","23/Oct/2019"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","20’163’171.95","0.28","20’163’171.95","18’800’000.00","18’800’000.00","102.35","France","-","2.60","28/May/2027","5.38","EUR","28/Nov/2022"
"GETFP","GETLINK SE RegS","Transportation","Fixed Income","20’043’345.67","0.28","20’043’345.67","20’001’000.00","20’001’000.00","99.08","France","-","1.08","30/Oct/2025","3.50","EUR","30/Oct/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Consumer Cyclical","Fixed Income","19’990’809.61","0.28","19’990’809.61","20’100’000.00","20’100’000.00","99.10","Germany","-","5.15","28/Mar/2030","4.50","EUR","28/Mar/2024"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","19’838’776.90","0.28","19’838’776.90","18’497’000.00","18’497’000.00","104.62","France","-","1.14","15/Jun/2026","7.25","EUR","15/Nov/2022"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","19’625’496.00","0.27","19’625’496.00","21’725’000.00","21’725’000.00","90.08","United States","-","4.37","15/Mar/2029","2.25","EUR","03/Mar/2021"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","19’599’586.54","0.27","19’599’586.54","19’500’000.00","19’500’000.00","99.39","Germany","-","4.17","31/Jan/2029","4.75","EUR","31/Jan/2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","19’340’374.85","0.27","19’340’374.85","19’334’000.00","19’334’000.00","99.72","Greece","-","1.17","30/Mar/2026","4.38","EUR","18/Mar/2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","19’283’510.59","0.27","19’283’510.59","20’368’000.00","20’368’000.00","93.62","Italy","-","3.21","15/Jan/2028","3.75","EUR","29/Dec/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","19’266’996.07","0.27","19’266’996.07","22’154’000.00","22’154’000.00","86.06","United Kingdom","-","5.76","31/Jan/2031","3.25","EUR","24/Sept/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","19’213’905.66","0.27","19’213’905.66","22’372’000.00","22’372’000.00","85.44","Italy","-","4.50","18/Jan/2029","1.63","EUR","18/Jan/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","19’099’162.43","0.27","19’099’162.43","20’090’000.00","20’090’000.00","94.20","France","-","2.82","15/Jun/2027","2.38","EUR","27/Nov/2019"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","19’033’055.18","0.26","19’033’055.18","17’650’000.00","17’650’000.00","104.48","Germany","-","2.95","15/May/2030","7.50","EUR","10/May/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Fixed Income","19’031’895.70","0.26","19’031’895.70","20’044’000.00","20’044’000.00","94.59","United States","-","3.23","01/Mar/2028","2.38","EUR","02/Mar/2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","19’005’277.84","0.26","19’005’277.84","19’100’000.00","19’100’000.00","98.93","France","-","4.22","22/Mar/2029","6.00","EUR","22/Sept/2023"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","19’004’845.86","0.26","19’004’845.86","18’475’000.00","18’475’000.00","101.66","Italy","-","4.14","24/Jan/2029","4.75","EUR","24/Jan/2024"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","18’878’603.84","0.26","18’878’603.84","18’906’000.00","18’906’000.00","98.77","Sweden","-","1.40","15/Jul/2026","3.88","EUR","20/Jul/2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","18’825’452.27","0.26","18’825’452.27","18’525’000.00","18’525’000.00","100.25","Luxembourg","-","3.45","15/Apr/2029","6.38","EUR","07/Feb/2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","18’658’527.78","0.26","18’658’527.78","18’737’000.00","18’737’000.00","98.31","United States","-","1.56","15/Jun/2026","3.50","EUR","20/Jun/2019"
