﻿iShares € High Yield Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.70","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.36","France","-"
"-","France Republic Of (Government) (0.1% 25","-","4.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.46","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.34","France","-"
"-","TSY INFL IX N/B 07/32 0.625","-","3.60","-","-"
"-","US TREASURY N/B 05/25 2.75","-","3.60","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","2.87","-","-"
"-","FRANCE REPUBLIC OF","-","2.79","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.39","-","-"
"-","SPAIN KINGDOM OF","-","2.20","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.04","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.04","United States","-"
"-","KFW","-","1.63","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.57","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.50","United States","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.40","Spain","-"
"-","KFW","-","1.38","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1.34","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.33","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.32","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.32","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.32","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.32","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","1.30","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.29","-","-"
"-","KFW","-","1.22","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.15","Australia","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.09","Japan","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.08","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.08","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.97","Japan","London Stock Exchange"
"-","KFW","-","0.96","-","-"
"-","TREASURY NOTE","-","0.86","-","-"
"-","KFW","-","0.86","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.85","-","-"
"-","KFW","-","0.77","-","-"
"-","FRANCE REPUBLIC OF","-","0.75","-","-"
"UKT","UK CONV GILT","Fixed Income","0.60","United Kingdom","-"
"-","KFW","-","0.60","-","-"
"-","KFW","-","0.52","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.52","Germany","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.52","United States","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.49","Ireland","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"MOS","MOSAIC","Equity","0.48","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.48","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.48","United States","NYSE Arca"
"AMGN","AMGEN INC","Equity","0.48","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.44","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.44","-","-"
"-","UK CONV GILT","-","0.44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.44","-","-"
"-","KFW","-","0.44","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"-","KFW","-","0.39","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.39","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.36","-","-"
"STT","STATE STREET CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0.33","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.32","United Kingdom","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0.31","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.30","Spain","-"
