﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","3.30","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","3.06","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.73","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Equity","2.63","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","2.48","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.37","-","-"
"700","TENCENT HOLDINGS LTD","Equity","2.36","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","2.04","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.83","Ireland","Borsa Italiana"
"UBER","UBER TECHNOLOGIES INC","Equity","1.80","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","1.80","United Kingdom","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","1.80","Italy","Borsa Italiana"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","1.77","United States","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.76","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1.70","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.67","Belgium","-"
"HUM","HUMANA INC","Equity","1.58","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","1.58","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","1.57","Brazil","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","1.54","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.51","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.50","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Equity","1.49","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.48","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 01/26 1","-","1.37","-","-"
"MTCH","MATCH GROUP INC","Equity","1.21","United States","NASDAQ"
"-","MARVELL TECHNO","-","1.18","United States","-"
"-","JAPAN","-","1.17","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.16","-","-"
"4568","DAIICHI SANKYO LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.04","United States","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","1.00","-","-"
"KKR","KKR AND CO INC","Equity","1.00","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.00","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.00","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.99","Australia","Asx - All Markets"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.97","-","-"
"TGT*","TARGET CORP","Equity","0.93","United States","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Equity","0.92","Canada","Toronto Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.92","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.90","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.86","Ireland","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.85","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.83","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.69","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.66","United States","NASDAQ"
"ALB","ALBEMARLE CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.60","China","-"
"NESN","NESTLE SA","Equity","0.59","Switzerland","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.59","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.58","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.56","China","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0.51","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.49","-","-"
