﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","68’296’119.28","10.59","68’296’119.28","1’481’300.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","59’091’310.69","9.16","59’091’310.69","3’878’320.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","54’644’684.24","8.47","54’644’684.24","5’613’000.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","44’431’312.05","6.89","44’431’312.05","67’702’320.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","30’905’607.79","4.79","30’905’607.79","57’112’175.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","26’273’195.01","4.07","26’273’195.01","1’705’761.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","25’555’986.36","3.96","25’555’986.36","57’404’400.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","23’985’624.90","3.72","23’985’624.90","10’628’800.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","23’032’928.87","3.57","23’032’928.87","1’199’500.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","21’917’617.07","3.40","21’917’617.07","1’623’950.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","21’900’126.01","3.40","21’900’126.01","4’505’000.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","20’335’876.98","3.15","20’335’876.98","706’500.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","19’131’881.77","2.97","19’131’881.77","384’450.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","16’229’791.85","2.52","16’229’791.85","16’229’792.00","100.00","United States","-","USD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","14’367’465.16","2.23","14’367’465.16","1’897’100.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","13’711’610.18","2.13","13’711’610.18","15’096’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","12’536’658.61","1.94","12’536’658.61","2’748’869.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","10’736’805.75","1.67","10’736’805.75","780’000.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","10’560’036.33","1.64","10’560’036.33","907’600.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","10’467’748.52","1.62","10’467’748.52","17’711’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","10’420’182.04","1.62","10’420’182.04","285’000.00","36.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","10’196’818.41","1.58","10’196’818.41","2’445’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9’699’559.29","1.50","9’699’559.29","22’300’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","9’239’440.44","1.43","9’239’440.44","4’146’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","7’759’743.37","1.20","7’759’743.37","1’265’000.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","7’625’714.13","1.18","7’625’714.13","2’003’666.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","7’453’859.29","1.16","7’453’859.29","5’385’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
