﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RIO","RIO TINTO PLC","Equity","2.79","Australia","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.66","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","2.51","Japan","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.41","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","2.36","-","-"
"NVDA","NVIDIA CORP","Equity","2.24","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.99","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.94","France","-"
"BMO","BANK OF MONTREAL","Equity","1.80","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.80","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.80","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","1.55","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.51","Austria","-"
"MRK","MERCK & CO INC","Equity","1.43","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.43","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.43","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","1.31","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","1.29","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1.29","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.27","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1.24","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","1.24","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.21","Germany","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.19","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.11","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.09","Ireland","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.07","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","1.04","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.03","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/31 4.25","-","0.98","-","-"
"ALU","ALTIUM LTD","Equity","0.95","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"SAN","SANOFI SA","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.90","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.90","-","-"
"OR","LOREAL SA","Equity","0.89","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.84","-","-"
"FR","VALEO","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.82","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.82","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.79","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.78","-","-"
"CSR","CSR LTD","Equity","0.78","Australia","Asx - All Markets"
"O","REALTY INCOME REIT CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Equity","0.70","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.68","United Kingdom","-"
"EO","FAURECIA","Equity","0.63","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.59","France","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.59","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.58","United Kingdom","London Stock Exchange"
