﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","60’297’949.38","29.16","60’297’949.38","1’040’026.00","57.98","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","17’803’113.00","8.61","17’803’113.00","134’080.00","132.78","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","8’655’000.33","4.19","8’655’000.33","179’229.00","48.29","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","5’685’869.11","2.75","5’685’869.11","33’794.00","168.25","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","5’252’589.53","2.54","5’252’589.53","64’274.00","81.72","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","5’009’111.77","2.42","5’009’111.77","17’634.00","284.06","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","4’839’533.70","2.34","4’839’533.70","37’518.00","128.99","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","4’394’811.17","2.13","4’394’811.17","94’279.00","46.61","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","4’206’264.83","2.03","4’206’264.83","31’959.00","131.61","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","3’993’714.99","1.93","3’993’714.99","13’522.00","295.35","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","3’349’833.21","1.62","3’349’833.21","12’151.00","275.68","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","3’272’469.50","1.58","3’272’469.50","107’230.00","30.52","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","3’161’643.18","1.53","3’161’643.18","11’514.00","274.59","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","2’795’661.90","1.35","2’795’661.90","71’744.00","38.97","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","2’729’637.42","1.32","2’729’637.42","76’327.00","35.76","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","2’553’599.91","1.23","2’553’599.91","14’919.00","171.16","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","2’518’540.37","1.22","2’518’540.37","4’377.00","575.40","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","2’445’869.46","1.18","2’445’869.46","3’358’056’478.00","0.07","Korea","-","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","2’094’970.90","1.01","2’094’970.90","20’501.00","102.19","Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","2’038’697.04","0.99","2’038’697.04","28’767.00","70.87","Korea","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","2’010’870.02","0.97","2’010’870.02","12’056.00","166.79","Korea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","1’804’482.32","0.87","1’804’482.32","4’792.00","376.56","Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’759’261.74","0.85","1’759’261.74","26’084.00","67.45","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’609’591.17","0.78","1’609’591.17","24’609.00","65.41","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","1’534’752.90","0.74","1’534’752.90","7’607.00","201.76","Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’467’160.28","0.71","1’467’160.28","13’731.00","106.85","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","1’454’226.16","0.70","1’454’226.16","23’854.00","60.96","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’450’934.12","0.70","1’450’934.12","147’560.00","9.83","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’442’304.53","0.70","1’442’304.53","8’762.00","164.61","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’441’477.11","0.70","1’441’477.11","7’656.00","188.28","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1’386’009.69","0.67","1’386’009.69","24’940.00","55.57","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","1’358’753.05","0.66","1’358’753.05","7’175.00","189.37","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","1’284’624.49","0.62","1’284’624.49","23’146.00","55.50","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’193’638.73","0.58","1’193’638.73","109’987.00","10.85","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","1’144’882.33","0.55","1’144’882.33","14’801.00","77.35","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’124’892.43","0.54","1’124’892.43","161’889.00","6.95","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1’114’196.44","0.54","1’114’196.44","19’612.00","56.81","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’110’097.82","0.54","1’110’097.82","10’688.00","103.86","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’062’847.38","0.51","1’062’847.38","1’459’236’313.00","0.07","Korea","-","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’032’528.21","0.50","1’032’528.21","9’476.00","108.96","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","1’024’205.11","0.50","1’024’205.11","8’968.00","114.21","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","936’705.85","0.45","936’705.85","8’851.00","105.83","Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","935’863.65","0.45","935’863.65","62’985.00","14.86","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","905’316.29","0.44","905’316.29","10’410.00","86.97","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","849’791.33","0.41","849’791.33","5’106.00","166.43","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","807’342.51","0.39","807’342.51","18’201.00","44.36","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","763’684.40","0.37","763’684.40","7’157.00","106.70","Korea","Korea Exchange (Stock Market)","KRW"
