﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9988","ALIBABA GROUP HOLDING LTD","Aktien","6,24","China","Hong Kong Exchanges And Clearing Ltd"
"NVDA","NVIDIA CORP","Aktien","5,79","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5,73","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","4,59","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","4,58","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4,34","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","3,73","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","3,57","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","2,27","China","Hong Kong Exchanges And Clearing Ltd"
"AVGO","BROADCOM INC","Aktien","1,49","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,44","-","-"
"MMM","3M","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","1,43","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","1,42","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","1,39","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","1,39","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","1,39","Deutschland","Xetra"
"REP","REPSOL SA","Aktien","1,38","Spanien","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aktien","1,02","China","Hong Kong Exchanges And Clearing Ltd"
"NOW","SERVICENOW INC","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,82","Spanien","Bolsa De Madrid"
"857","PETROCHINA LTD H","Aktien","0,82","China","Hong Kong Exchanges And Clearing Ltd"
"-","TSY INFL IX N/B 01/33 1.125","-","0,68","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,67","Vereinigte Staaten","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,61","Vereinigte Staaten","NYSE Arca"
"TBOND","TREASURY BOND","Anleihen","0,55","Vereinigte Staaten","-"
"DPW","DEUTSCHE POST AG","Aktien","0,54","Deutschland","Xetra"
"-","WI TREASURY SEC 02/27 1.75","-","0,53","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,50","-","-"
"-","TREASURY CPI NOTE","-","0,49","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,48","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,45","Vereinigte Staaten","-"
