﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","3,26","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Aandelen","2,88","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","2,27","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","2,27","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,06","Verenigde Staten","NYSE Arca"
"TTD","TRADE DESK INC CLASS A","Aandelen","2,01","Verenigde Staten","NASDAQ"
"1211","BYD LTD H","Aandelen","1,94","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,91","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","1,90","-","-"
"MCD","MCDONALDS CORP","Aandelen","1,88","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","1,88","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","1,87","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","1,86","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","1,86","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,85","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,85","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","1,85","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,84","Nederland","Euronext Amsterdam"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,81","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,80","China","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,80","Verenigde Staten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aandelen","1,80","Verenigde Staten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aandelen","1,80","Frankrijk","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aandelen","1,79","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","1,76","Verenigde Staten","-"
"NKE","NIKE INC CLASS B","Aandelen","1,76","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","1,59","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,39","-","-"
"9618","JD.COM CLASS A INC","Aandelen","1,36","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,15","Frankrijk","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","1,10","Spanje","Bolsa De Madrid"
"857","PETROCHINA LTD H","Aandelen","1,10","China","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Aandelen","1,08","Ierland","London Stock Exchange"
"WMT","WALMART INC","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,77","-","-"
"EVO","EVOLUTION","Aandelen","0,75","Zweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,74","Japan","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,72","Canada","-"
"FTNT","FORTINET INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,59","Japan","London Stock Exchange"
"-","SHELL PLC","-","0,58","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,57","Canada","-"
"AAPL","APPLE INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,53","-","-"
"ORA","ORANGE SA","Aandelen","0,50","Frankrijk","Nyse Euronext - Euronext Paris"
