﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","91.634.668,09","6,49","91.634.668,09","226.667,00","404,27","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","78.784.917,12","5,58","78.784.917,12","471.653,00","167,04","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","67.078.906,33","4,75","67.078.906,33","79.223,00","846,71","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","53.491.434,96","3,79","53.491.434,96","298.468,00","179,22","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","35.780.347,20","2,54","35.780.347,20","71.304,00","501,80","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","29.637.375,71","2,10","29.637.375,71","189.971,00","156,01","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","26.093.483,90","1,85","26.093.483,90","165.715,00","157,46","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","19.291.758,90","1,37","19.291.758,90","25.862,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","17.929.276,59","1,27","17.929.276,59","14.241,00","1.258,99","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","16.809.776,04","1,19","16.809.776,04","42.036,00","399,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","16.797.706,25","1,19","16.797.706,25","92.677,00","181,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","15.244.635,00","1,08","15.244.635,00","128.625,00","118,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","14.649.911,90","1,04","14.649.911,90","29.705,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","13.759.273,11","0,98","13.759.273,11","50.703,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","13.735.087,30","0,97","13.735.087,30","91.610,00","149,93","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","12.198.691,60","0,86","12.198.691,60","26.828,00","454,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","11.855.104,59","0,84","11.855.104,59","75.371,00","157,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","11.205.948,60","0,79","11.205.948,60","76.890,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","10.660.469,36","0,76","10.660.469,36","32.024,00","332,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","10.180.121,25","0,72","10.180.121,25","14.313,00","711,25","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","10.147.136,44","0,72","10.147.136,44","81.028,00","125,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","9.306.253,88","0,66","9.306.253,88","56.518,00","164,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","9.103.134,04","0,65","9.103.134,04","57.772,00","157,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","8.627.823,36","0,61","8.627.823,36","14.131,00","610,56","Verenigde Staten","NASDAQ","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","8.460.076,12","0,60","8.460.076,12","142.762,00","59,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","8.439.581,04","0,60","8.439.581,04","31.037,00","271,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","8.147.189,82","0,58","8.147.189,82","227.766,00","35,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","8.024.304,44","0,57","8.024.304,44","51.743,00","155,08","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","7.743.778,41","0,55","7.743.778,41","131.451,00","58,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","7.646.720,76","0,54","7.646.720,76","44.388,00","172,27","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","6.904.039,95","0,49","6.904.039,95","15.465,00","446,43","Verenigde Staten","NASDAQ","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","6.895.371,12","0,49","6.895.371,12","117.388,00","58,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","6.889.973,98","0,49","6.889.973,98","14.561,00","473,18","Verenigde Staten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","6.745.714,64","0,48","6.745.714,64","12.457,00","541,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","6.554.331,71","0,46","6.554.331,71","58.297,00","112,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","6.396.788,00","0,45","6.396.788,00","20.243,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","6.321.413,45","0,45","6.321.413,45","131.395,00","48,11","Verenigde Staten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","6.266.412,50","0,44","6.266.412,50","23.125,00","270,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","6.164.124,00","0,44","6.164.124,00","53.139,00","116,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
