﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7,67","-","-"
"UKTI","UK I/L GILT","Obbligazionario","5,67","Regno unito","-"
"-","TREASURY NOTE","-","5,19","-","-"
"UKTI","UK I/L GILT","Obbligazionario","3,85","Regno unito","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3,83","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","3,71","Belgio","-"
"-","AUSTRIA REPUBLIC OF","-","3,71","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","3,17","Paesi Bassi","-"
"FB","FACEBOOK CLASS A INC","Azionario","2,90","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","2,85","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,82","Stati Uniti","NASDAQ"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","2,58","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","2,56","-","-"
"UKT","UK CONV GILT","Obbligazionario","2,34","Regno unito","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2,13","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,97","Regno unito","-"
"-","US TREASURY N/B 05/25 4.25","-","1,93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,75","Giappone","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","1,74","Spagna","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","1,70","Canada","-"
"-","Austria Republic Of (Government) (0% 31-","-","1,68","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,55","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,49","Regno unito","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,38","Austria","-"
"WDAY","WORKDAY INC CLASS A","Azionario","1,35","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Obbligazionario","1,34","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","1,34","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Obbligazionario","1,34","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obbligazionario","1,34","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,34","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","1,23","Canada","-"
"-","FRANCE REPUBLIC OF","-","1,19","-","-"
"-","FRANCE REPUBLIC OF","-","1,12","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,07","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,89","Giappone","London Stock Exchange"
"-","KFW","-","0,82","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,78","Regno unito","-"
"MSFT","MICROSOFT CORP","Azionario","0,76","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,70","Regno unito","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,66","Belgio","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,65","Germania","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,63","-","-"
"BMO","BANK OF MONTREAL","Azionario","0,58","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,47","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,44","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","0,43","-","-"
"-","SPAIN KINGDOM OF","-","0,42","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,42","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,35","Irlanda","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,33","Spagna","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,30","Francia","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,28","Austria","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,26","Belgio","-"
"-","FRENCH REPUBLIC","-","0,24","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,23","-","-"
