﻿iShares North American Natural Resources ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"22/Oct/2001"
Shares Outstanding,"13’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","72’671’397.26","11.41","72’671’397.26","612’847.00","118.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","66’024’162.60","10.36","66’024’162.60","404’932.00","163.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","26’619’419.40","4.18","26’619’419.40","220’542.00","120.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","19’568’297.28","3.07","19’568’297.28","257’376.00","76.03","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energy","Equity","18’859’573.44","2.96","18’859’573.44","509’856.00","36.99","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","18’439’749.21","2.89","18’439’749.21","343’961.00","53.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","18’056’980.11","2.83","18’056’980.11","139’879.00","129.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","16’540’522.73","2.60","16’540’522.73","342’383.00","48.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","15’240’160.80","2.39","15’240’160.80","88’272.00","172.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","15’080’245.61","2.37","15’080’245.61","103’141.00","146.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","12’878’914.02","2.02","12’878’914.02","81’662.00","157.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","12’198’616.71","1.91","12’198’616.71","309’531.00","39.41","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","11’939’573.17","1.87","11’939’573.17","276’443.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","11’808’984.12","1.85","11’808’984.12","291’796.00","40.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","11’403’610.13","1.79","11’403’610.13","139’733.00","81.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","10’347’438.00","1.62","10’347’438.00","66’025.00","156.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","10’006’180.88","1.57","10’006’180.88","157’876.00","63.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","9’693’019.10","1.52","9’693’019.10","248’858.00","38.95","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9’083’593.68","1.43","9’083’593.68","14’826.00","612.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","9’063’707.16","1.42","9’063’707.16","463’854.00","19.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","8’922’101.88","1.40","8’922’101.88","57’149.00","156.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","8’621’376.00","1.35","8’621’376.00","31’872.00","270.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","8’446’441.68","1.33","8’446’441.68","42’932.00","196.74","United States","NASDAQ","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","8’250’194.50","1.29","8’250’194.50","119’395.00","69.10","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","7’976’584.16","1.25","7’976’584.16","213’506.00","37.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7’905’768.54","1.24","7’905’768.54","240’078.00","32.93","United States","NASDAQ","USD","1.00","USD","-"
