﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","9.893.849,24","9,93","9.893.849,24","130.053,00","76,08","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","7.716.850,32","7,75","7.716.850,32","95.600,00","80,72","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","6.918.858,83","6,94","6.918.858,83","131.000,00","52,82","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","5.347.094,93","5,37","5.347.094,93","185.800,00","28,78","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","4.083.552,98","4,10","4.083.552,98","154.297,00","26,47","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","3.855.067,64","3,87","3.855.067,64","36.200,00","106,49","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","3.308.065,85","3,32","3.308.065,85","296.600,00","11,15","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","3.249.675,07","3,26","3.249.675,07","27.197,00","119,49","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","3.172.722,46","3,18","3.172.722,46","112.500,00","28,20","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","2.707.677,65","2,72","2.707.677,65","181.030,00","14,96","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","2.638.862,37","2,65","2.638.862,37","98.200,00","26,87","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","2.527.255,40","2,54","2.527.255,40","79.000,00","31,99","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","2.437.824,47","2,45","2.437.824,47","58.900,00","41,39","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","2.336.451,56","2,35","2.336.451,56","120.900,00","19,33","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","2.130.293,59","2,14","2.130.293,59","151.400,00","14,07","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.739.998,07","1,75","1.739.998,07","286.585.969,00","0,61","Japan","-","JPY"
"6762","TDK CORP","IT","Aandelen","1.726.660,45","1,73","1.726.660,45","40.100,00","43,06","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","1.693.764,52","1,70","1.693.764,52","91.797,00","18,45","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","1.671.568,71","1,68","1.671.568,71","186.528,00","8,96","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","1.649.751,93","1,66","1.649.751,93","25.300,00","65,21","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","1.632.836,45","1,64","1.632.836,45","48.335,00","33,78","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","1.513.278,95","1,52","1.513.278,95","103.100,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","1.443.892,67","1,45","1.443.892,67","21.600,00","66,85","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","1.360.467,91","1,37","1.360.467,91","67.452,00","20,17","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","1.244.895,06","1,25","1.244.895,06","14.799,00","84,12","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","1.175.222,85","1,18","1.175.222,85","41.600,00","28,25","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","1.028.133,26","1,03","1.028.133,26","-16.376.258.043,00","1,00","Europese Unie","-","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","962.465,79","0,97","962.465,79","39.900,00","24,12","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","927.332,02","0,93","927.332,02","137.600,00","6,74","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","925.870,01","0,93","925.870,01","24.800,00","37,33","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","870.891,03","0,87","870.891,03","129.400,00","6,73","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","858.335,84","0,86","858.335,84","59.400,00","14,45","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","822.048,18","0,83","822.048,18","70.500,00","11,66","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","810.720,94","0,81","810.720,94","25.600,00","31,67","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","794.082,08","0,80","794.082,08","92.300,00","8,60","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","776.638,74","0,78","776.638,74","52.200,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","773.726,26","0,78","773.726,26","50.400,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","765.536,45","0,77","765.536,45","13.100,00","58,44","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","735.942,65","0,74","735.942,65","132.300,00","5,56","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","715.048,18","0,72","715.048,18","154.800,00","4,62","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","625.071,02","0,63","625.071,02","142.101,00","4,40","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","608.814,82","0,61","608.814,82","23.700,00","25,69","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","590.473,27","0,59","590.473,27","273.800,00","2,16","Japan","Tokyo Stock Exchange","JPY"
