﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"PXD","PIONEER NATURAL RESOURCE","Aandelen","6,40","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","5,08","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","5,07","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","5,06","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","5,05","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","4,99","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","4,93","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","4,85","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","4,84","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","4,81","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","4,81","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","4,77","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","4,76","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","4,69","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","4,67","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","4,66","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","4,55","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","4,54","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","4,42","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","2,16","Verenigde Staten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,62","Verenigd Koninkrijk","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","1,51","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"MCD","MCDONALDS CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,09","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"AMZN","AMAZON COM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"EXPN","EXPERIAN PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,03","Verenigde Staten","Boerse Muenchen"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","Boerse Muenchen"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DVA","DAVITA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
