﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","41’881’442.39","1.51","41’881’442.39","41’060’000.00","41’060’000.00","100.49","Supranational","-","0.03","19.Aug.2027","6.47","USD","19.Aug.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","38’797’382.98","1.40","38’797’382.98","38’475’000.00","38’475’000.00","100.35","Supranational","-","0.02","12.Jan.2027","5.69","USD","12.Jan.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","33’152’892.88","1.20","33’152’892.88","32’998’000.00","32’998’000.00","99.96","Supranational","-","0.01","14.Apr.2026","6.37","USD","14.Apr.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","30’385’332.70","1.10","30’385’332.70","30’070’000.00","30’070’000.00","100.17","Supranational","-","0.02","18.Sept.2025","5.65","USD","18.Sept.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","29’812’952.92","1.08","29’812’952.92","29’800’000.00","29’800’000.00","99.75","Supranational","-","0.00","24.Jan.2029","5.62","USD","24.Jan.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","27’371’684.20","0.99","27’371’684.20","27’166’000.00","27’166’000.00","99.90","Supranational","-","0.02","16.Sept.2026","5.51","USD","16.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","26’869’253.78","0.97","26’869’253.78","26’600’000.00","26’600’000.00","99.74","Supranational","-","0.00","22.Nov.2028","5.63","USD","22.Nov.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","25’775’052.88","0.93","25’775’052.88","25’500’000.00","25’500’000.00","99.71","Supranational","-","-0.01","16.Feb.2029","5.65","USD","16.Feb.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","25’344’670.08","0.92","25’344’670.08","25’220’000.00","25’220’000.00","100.06","Supranational","-","0.01","15.Okt.2024","5.60","USD","15.Okt.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","23’639’635.41","0.85","23’639’635.41","23’410’000.00","23’410’000.00","100.21","Supranational","-","0.02","23.Sept.2026","5.65","USD","23.Sept.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","22’841’944.10","0.82","22’841’944.10","22’600’000.00","22’600’000.00","99.75","Supranational","-","0.00","15.Feb.2029","5.65","USD","15.Feb.2022"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","22’030’792.14","0.80","22’030’792.14","220’230.00","220’230.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","21’218’858.69","0.77","21’218’858.69","21’096’000.00","21’096’000.00","100.03","Australien","-","0.01","07.Juli2025","5.73","USD","07.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","21’215’130.48","0.77","21’215’130.48","20’718’000.00","20’718’000.00","100.76","Vereinigte Staaten","-","0.25","15.Mai2026","6.74","USD","17.Mai2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’662’906.53","0.75","20’662’906.53","20’500’000.00","20’500’000.00","100.18","Supranational","-","0.02","04.Okt.2027","5.68","USD","04.Okt.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’234’171.21","0.73","20’234’171.21","20’227’000.00","20’227’000.00","99.99","Supranational","-","0.02","10.Feb.2026","5.51","USD","10.Feb.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’078’963.36","0.73","20’078’963.36","19’595’000.00","19’595’000.00","101.48","Supranational","-","0.03","16.Juni2026","6.34","USD","16.Juni2021"
"KBN","KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","19’904’098.60","0.72","19’904’098.60","19’470’000.00","19’470’000.00","101.30","Norwegen","-","0.03","17.Juni2026","6.34","USD","17.Nov.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","19’856’883.18","0.72","19’856’883.18","19’760’000.00","19’760’000.00","100.01","Supranational","-","0.02","12.Apr.2027","5.60","USD","12.Apr.2022"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","19’745’061.89","0.71","19’745’061.89","19’712’000.00","19’712’000.00","100.07","Vereinigte Staaten","-","0.22","05.Mai2026","5.98","USD","05.Mai2006"
