﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","218.222.587,89","8,57","218.222.587,89","7.522.088,00","29,01","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","180.155.708,08","7,08","180.155.708,08","2.483.862,00","72,53","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","125.261.894,39","4,92","125.261.894,39","717.345,00","174,62","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","102.984.982,33","4,05","102.984.982,33","16.855.424,00","6,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","99.512.713,22","3,91","99.512.713,22","4.623.825,00","21,52","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","85.954.408,70","3,38","85.954.408,70","5.192.151,00","16,55","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","81.899.511,07","3,22","81.899.511,07","4.456.994,00","18,38","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","71.941.186,74","2,83","71.941.186,74","2.687.778,00","26,77","Singapur","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","71.233.334,40","2,80","71.233.334,40","1.684.118,00","42,30","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","65.171.231,88","2,56","65.171.231,88","543.645,00","119,88","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","53.337.110,09","2,10","53.337.110,09","2.814.901,00","18,95","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","50.725.801,96","1,99","50.725.801,96","5.038.541,00","10,07","Singapur","Singapore Exchange","SGD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","50.537.725,46","1,99","50.537.725,46","2.536.258,00","19,93","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","49.858.625,07","1,96","49.858.625,07","1.786.232,00","27,91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materialien","Aktien","46.411.345,02","1,82","46.411.345,02","551.150,00","84,21","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","41.541.355,45","1,63","41.541.355,45","1.876.319,00","22,14","Singapur","Singapore Exchange","SGD"
"FMG","FORTESCUE LTD","Materialien","Aktien","40.574.635,37","1,59","40.574.635,37","2.512.464,00","16,15","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","37.843.615,87","1,49","37.843.615,87","4.591.583,00","8,24","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","37.112.498,59","1,46","37.112.498,59","1.816.751,00","20,43","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","31.045.853,44","1,22","31.045.853,44","48.252.803,00","64,34","Australien","-","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","30.834.496,60","1,21","30.834.496,60","547.682,00","56,30","Singapur","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","27.069.947,84","1,06","27.069.947,84","2.036.500,00","13,29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","24.914.877,56","0,98","24.914.877,56","2.215.319,00","11,25","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aktien","23.859.213,72","0,94","23.859.213,72","4.822.239,00","4,95","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","22.684.235,41","0,89","22.684.235,41","652.904,00","34,74","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","22.295.489,26","0,88","22.295.489,26","865.666,00","25,76","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","21.106.365,27","0,83","21.106.365,27","12.283.183,00","1,72","Singapur","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","Industrie","Aktien","20.826.181,46","0,82","20.826.181,46","2.070.950,00","10,06","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","20.727.562,75","0,81","20.727.562,75","1.993.544,00","10,40","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","19.954.180,45","0,78","19.954.180,45","97.255,00","205,17","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","19.738.973,56","0,78","19.738.973,56","1.897.289,00","10,40","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","19.305.039,23","0,76","19.305.039,23","2.159.834,00","8,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","18.590.189,68","0,73","18.590.189,68","2.426.500,00","7,66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","18.097.231,52","0,71","18.097.231,52","3.964.458,00","4,56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","16.748.517,19","0,66","16.748.517,19","1.701.390,00","9,84","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aktien","16.437.445,45","0,65","16.437.445,45","214.435,00","76,65","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","16.333.932,94","0,64","16.333.932,94","5.598.250,00","2,92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","16.106.649,21","0,63","16.106.649,21","2.546.658,00","6,32","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","15.631.043,44","0,61","15.631.043,44","7.712.521,00","2,03","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","15.187.020,42","0,60","15.187.020,42","3.842.905,00","3,95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","14.871.496,77","0,58","14.871.496,77","3.594.700,00","4,14","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","14.444.185,49","0,57","14.444.185,49","803.212,00","17,98","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","14.415.848,51","0,57","14.415.848,51","247.004,00","58,36","Australien","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","14.395.840,65","0,57","14.395.840,65","6.096.631,00","2,36","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","14.320.535,68","0,56","14.320.535,68","6.765.226,00","2,12","Australien","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Zyklische Konsumgüter ","Aktien","14.110.779,48","0,55","14.110.779,48","3.245.500,00","4,35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","14.001.322,85","0,55","14.001.322,85","1.143.400,00","12,25","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","13.484.176,89","0,53","13.484.176,89","859.097,00","15,70","Neuseeland","New Zealand Exchange Ltd","NZD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","12.190.639,82","0,48","12.190.639,82","16.778.841,00","0,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Aktien","11.805.680,72","0,46","11.805.680,72","289.872,00","40,73","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","11.787.176,47","0,46","11.787.176,47","259.125,00","45,49","Australien","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","11.496.712,83","0,45","11.496.712,83","2.890.436,00","3,98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","11.417.643,86","0,45","11.417.643,86","530.200,00","21,53","Australien","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","11.246.158,17","0,44","11.246.158,17","2.043.500,00","5,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","11.189.652,34","0,44","11.189.652,34","671.225,00","16,67","Australien","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aktien","11.174.401,53","0,44","11.174.401,53","2.173.900,00","5,14","Singapur","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","10.704.062,56","0,42","10.704.062,56","4.244.060,00","2,52","Australien","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","10.594.317,15","0,42","10.594.317,15","7.756.635,00","1,37","Singapur","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","10.521.162,74","0,41","10.521.162,74","5.531.938,00","1,90","Singapur","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","10.368.823,41","0,41","10.368.823,41","3.268.899,00","3,17","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","10.316.948,03","0,41","10.316.948,03","1.915.776,00","5,39","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","10.273.436,42","0,40","10.273.436,42","3.548.315,00","2,90","Australien","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","10.260.365,46","0,40","10.260.365,46","2.210.849,00","4,64","Singapur","Singapore Exchange","SGD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","9.762.162,15","0,38","9.762.162,15","656.830,00","14,86","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","9.590.765,54","0,38","9.590.765,54","4.083.940,00","2,35","Australien","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","9.531.476,55","0,37","9.531.476,55","2.811.645,00","3,39","Singapur","NASDAQ","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","9.248.452,62","0,36","9.248.452,62","1.957.226,00","4,73","Neuseeland","New Zealand Exchange Ltd","NZD"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","9.188.658,40","0,36","9.188.658,40","1.204.166,00","7,63","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","9.030.585,46","0,35","9.030.585,46","79.500,00","113,59","Australien","Asx - All Markets","AUD"
