﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","900,683,064.09","10.45","900,683,064.09","890,134,000.00","890,134,000.00","99.28","United States","-","7.57","15/Nov/2033","4.50","USD","15/Nov/2023"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","800,683,540.30","9.29","800,683,540.30","840,855,000.00","840,855,000.00","94.56","United States","-","7.65","15/Aug/2033","3.88","USD","15/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","756,332,732.51","8.77","756,332,732.51","768,466,900.00","768,466,900.00","96.68","United States","-","7.01","15/Nov/2032","4.13","USD","15/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","715,693,196.11","8.30","715,693,196.11","771,974,500.00","771,974,500.00","92.11","United States","-","7.40","15/Feb/2033","3.50","USD","15/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","711,433,711.73","8.25","711,433,711.73","793,292,000.00","793,292,000.00","88.46","United States","-","6.95","15/May/2032","2.88","USD","16/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","710,359,836.85","8.24","710,359,836.85","768,360,800.00","768,360,800.00","91.02","United States","-","7.54","15/May/2033","3.38","USD","15/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","706,159,305.37","8.19","706,159,305.37","886,790,700.00","886,790,700.00","79.42","United States","-","6.80","15/Aug/2031","1.25","USD","16/Aug/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","681,276,541.63","7.90","681,276,541.63","849,855,900.00","849,855,900.00","79.58","United States","-","6.96","15/Nov/2031","1.38","USD","15/Nov/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","676,895,171.05","7.85","676,895,171.05","771,084,600.00","771,084,600.00","87.32","United States","-","7.23","15/Aug/2032","2.75","USD","15/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","675,330,770.59","7.83","675,330,770.59","817,740,300.00","817,740,300.00","82.27","United States","-","7.07","15/Feb/2032","1.88","USD","15/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","671,329,317.09","7.79","671,329,317.09","809,173,200.00","809,173,200.00","82.28","United States","-","6.46","15/May/2031","1.63","USD","17/May/2021"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","605,720,722.47","7.03","605,720,722.47","630,384,000.00","630,384,000.00","95.41","United States","-","7.95","15/Feb/2034","4.00","USD","15/Feb/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,702,955.01","0.09","7,702,955.01","7,702,955.00","7,702,955.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,067,993.91","0.01","1,067,993.91","1,004,084.00","1,004,084.00","106.36","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","449,538.76","0.01","449,538.76","361,046.00","361,046.00","124.51","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11,724.69","0.00","11,724.69","10,704.00","10,704.00","109.54","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11,298.97","0.00","11,298.97","191,653.00","191,653.00","5.90","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
