﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.187.819,54","1,00","17.187.819,54","17.019.200,00","17.019.200,00","99,48","Frankrijk","-","3,25","25/okt/2027","2,75","EUR","11/sep/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.308.595,66","0,95","16.308.595,66","17.571.000,00","17.571.000,00","92,09","Frankrijk","-","3,90","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.703.857,29","0,92","15.703.857,29","17.148.000,00","17.148.000,00","91,23","Frankrijk","-","4,41","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.632.172,19","0,91","15.632.172,19","16.805.000,00","16.805.000,00","91,57","Frankrijk","-","6,53","25/mei/2031","1,50","EUR","05/okt/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.548.576,07","0,91","15.548.576,07","15.450.000,00","15.450.000,00","98,22","Frankrijk","-","5,47","25/mei/2030","2,50","EUR","06/mei/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.490.005,78","0,85","14.490.005,78","16.155.000,00","16.155.000,00","89,21","Frankrijk","-","4,89","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.183.443,01","0,83","14.183.443,01","14.167.000,00","14.167.000,00","99,53","Frankrijk","-","4,47","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.096.224,50","0,82","14.096.224,50","14.893.000,00","14.893.000,00","94,65","Frankrijk","-","1,76","25/feb/2026","0,00","EUR","20/apr/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.276.917,89","0,77","13.276.917,89","13.902.000,00","13.902.000,00","95,02","Frankrijk","-","1,99","25/mei/2026","0,50","EUR","07/mrt/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.234.128,69","0,77","13.234.128,69","14.284.000,00","14.284.000,00","92,49","Frankrijk","-","3,69","25/feb/2028","0,75","EUR","23/mei/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.060.882,84","0,76","13.060.882,84","13.161.000,00","13.161.000,00","98,69","Duitsland","-","7,89","15/feb/2033","2,30","EUR","13/jan/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.914.547,32","0,75","12.914.547,32","12.282.000,00","12.282.000,00","101,49","Spanje","-","1,15","30/jul/2025","4,65","EUR","24/feb/2010"
