﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","AUSTRIA REPUBLIC OF","-","6,48","-","-"
"-","AUSTRIA REPUBLIC OF","-","6,48","-","-"
"-","UK CONV GILT","-","5,48","-","-"
"-","US TREASURY N/B 10/25 5","-","5,28","-","-"
"-","AUSTRIA REPUBLIC OF","-","4,51","-","-"
"-","US TREASURY N/B 11/28 4.375","-","2,89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,69","Frankrijk","-"
"-","Germany Federal Republic Of (Government)","-","2,68","-","-"
"-","FRANCE REPUBLIC OF","-","2,67","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","2,54","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","2,54","Spanje","Bolsa De Madrid"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,54","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","2,54","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","2,38","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,12","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,97","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","1,90","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,73","-","-"
"MSFT","MICROSOFT CORP","Aandelen","1,58","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","1,44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,43","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,40","Oostenrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,40","Verenigd Koninkrijk","-"
"-","TREASURY NOTE","-","1,23","-","-"
"-","TREASURY NOTE","-","1,15","-","-"
"SAN","BANCO SANTANDER SA","Aandelen","1,10","Spanje","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,07","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","1,06","Australië","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","1,06","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","1,06","Australië","Asx - All Markets"
"FP","TOTAL","Aandelen","1,06","Frankrijk","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","1,06","Australië","Asx - All Markets"
"CSL","CSL LTD","Aandelen","1,06","Australië","Asx - All Markets"
"MC","LVMH","Aandelen","1,06","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","1,06","Frankrijk","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","1,01","Finland","-"
"-","KFW","-","0,96","-","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,68","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,57","Canada","-"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,57","Verenigd Koninkrijk","London Stock Exchange"
"APA","APA GROUP UNITS","Aandelen","0,57","Australië","Asx - All Markets"
