﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","FRENCH REPUBLIC","-","6,61","-","-"
"-","UK CONV GILT","-","5,41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","5,07","-","-"
"-","UK CONV GILT","-","4,79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","4,29","Giappone","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","4,27","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","3,68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,61","Francia","-"
"-","TREASURY NOTE","-","3,61","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","3,25","-","-"
"AMZ","AMAZON COM INC","Azionario","2,92","Stati Uniti","Boerse Muenchen"
"-","JAPAN","-","2,80","-","-"
"-","US TREASURY N/B 08/28 1.125","-","2,75","-","-"
"MSFT","MICROSOFT CORP","Azionario","2,29","Stati Uniti","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2,23","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1,97","-","-"
"AAPL","APPLE INC","Azionario","1,92","Stati Uniti","NASDAQ"
"9983","FAST RETAILING LTD","Azionario","1,24","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,11","Cina","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,09","Giappone","London Stock Exchange"
"ALV","ALLIANZ","Azionario","0,92","Germania","Xetra"
"9984","SOFTBANK GROUP CORP","Azionario","0,89","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,82","Paesi Bassi","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Azionario","0,80","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,75","Francia","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Azionario","0,67","Francia","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Azionario","0,65","Germania","Xetra"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,64","Stati Uniti","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,63","Paesi Bassi","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,61","Regno unito","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,55","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,53","Francia","-"
"HES","HESS CORP","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Azionario","0,48","Germania","Xetra"
"SAP","SAP","Azionario","0,47","Germania","Xetra"
"SEE","SEALED AIR CORP","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,47","Germania","Xetra"
"DOCU","DOCUSIGN INC","Azionario","0,46","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,45","Giappone","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,42","Paesi Bassi","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Azionario","0,41","Francia","Nyse Euronext - Euronext Paris"
"BAYN","BAYER AG","Azionario","0,39","Germania","Xetra"
"WMT*","WALMART INC","Azionario","0,39","Stati Uniti","Bolsa Mexicana De Valores"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,37","Stati Uniti","Boerse Muenchen"
"7203","TOYOTA MOTOR CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,33","Stati Uniti","-"
"MCD","MCDONALDS CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,31","Stati Uniti","NASDAQ"
"WFC","WELLS FARGO","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,30","Stati Uniti","London Stock Exchange"
