﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","134.045.107,08","32,26","134.045.107,08","747.519,00","179,32","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","51.121.245,91","12,30","51.121.245,91","285.929,00","178,79","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","33.803.823,38","8,14","33.803.823,38","102.691,00","329,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","18.852.063,23","4,54","18.852.063,23","74.789,00","252,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","13.535.405,10","3,26","13.535.405,10","3.605,00","3.754,62","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","12.798.324,00","3,08","12.798.324,00","59.400,00","215,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","12.164.374,86","2,93","12.164.374,86","117.678,00","103,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","11.745.450,15","2,83","11.745.450,15","125.687,00","93,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","9.207.910,36","2,22","9.207.910,36","116.911,00","78,76","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","8.770.892,16","2,11","8.770.892,16","2.824,00","3.105,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","6.545.635,12","1,58","6.545.635,12","44.981,00","145,52","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","5.882.058,56","1,42","5.882.058,56","6.104,00","963,64","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","5.832.069,12","1,40","5.832.069,12","25.472,00","228,96","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","5.173.951,08","1,25","5.173.951,08","119.188,00","43,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","5.116.658,55","1,23","5.116.658,55","26.035,00","196,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","4.949.019,60","1,19","4.949.019,60","1.785,00","2.772,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","4.861.677,44","1,17","4.861.677,44","34.766,00","139,84","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","4.742.427,25","1,14","4.742.427,25","402.925,00","11,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","4.485.747,68","1,08","4.485.747,68","30.832,00","145,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","4.008.190,75","0,96","4.008.190,75","25.525,00","157,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
