﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PXD","PIONEER NATURAL RESOURCE","Aktien","4,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","3,30","Vereinigte Staaten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aktien","3,23","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KDP","KEURIG DR PEPPER INC","Aktien","2,96","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2,94","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","2,93","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","2,92","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","2,87","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","2,87","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","2,87","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2,81","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","2,76","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,66","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2,65","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","2,63","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","2,60","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","2,60","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","2,60","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2,60","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","2,59","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","2,50","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","2,44","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","2,42","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2,18","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","1,74","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1,66","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","1,52","Vereinigte Staaten","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","1,51","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1,49","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,39","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","1,37","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","1,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Accenture Plc","-","1,27","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","1,20","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,16","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","1,12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,95","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,91","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
