﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","29,170,993.55","18.11","29,170,993.55","2,013,215.00","14.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energy","Equity","22,052,198.14","13.69","22,052,198.14","1,335,564.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Financials","Equity","19,086,857.81","11.85","19,086,857.81","422,732.00","45.15","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Equity","17,364,325.50","10.78","17,364,325.50","1,390,790.00","12.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","11,391,495.76","7.07","11,391,495.76","322,135.00","35.36","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","11,348,798.27","7.05","11,348,798.27","82,295.00","137.90","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","10,007,623.52","6.21","10,007,623.52","112,792.00","88.73","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","9,881,471.63","6.14","9,881,471.63","1,215,960.00","8.13","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Consumer Discretionary","Equity","9,832,050.33","6.11","9,832,050.33","2,561.00","3,839.14","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Financials","Equity","5,747,331.17","3.57","5,747,331.17","34,201.00","168.05","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industrials","Equity","4,947,579.79","3.07","4,947,579.79","29,373.00","168.44","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Communication","Equity","4,147,708.58","2.58","4,147,708.58","149,450.00","27.75","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","3,109,806.42","1.93","3,109,806.42","2,065,473.00","1.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","1,849,201.34","1.15","1,849,201.34","397,735.00","4.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1,020,668.57","0.63","1,020,668.57","4,144,731.00","24.63","Poland","-","PLN"
"BZFUT","SHELL: BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","84,958.63","0.05","84,958.63","345,000.00","24.63","United States","-","PLN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11,411.18","0.01","11,411.18","9,169.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","424.64","0.00","424.64","399.00","106.56","European Union","-","EUR"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,094,474.00","91.00","601.36","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","-11,695.87","-0.01","-11,695.87","-11,696.00","100.00","United States","-","USD"
 
