﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Ministerie van Financiën","Obligaties","356.652.334,48","4,92","356.652.334,48","348.734.000,00","348.734.000,00","100,08","Verenigde Staten","-","15,47","15/nov/2053","4,75","USD","15/nov/2023"
"TBOND","TREASURY BOND (2OLD)","Ministerie van Financiën","Obligaties","352.652.238,43","4,86","352.652.238,43","387.721.000,00","387.721.000,00","90,09","Verenigde Staten","-","16,05","15/aug/2053","4,13","USD","15/aug/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","294.308.918,05","4,06","294.308.918,05","326.873.000,00","326.873.000,00","88,19","Verenigde Staten","-","15,77","15/nov/2052","4,00","USD","15/nov/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","287.612.240,28","3,97","287.612.240,28","342.661.000,00","342.661.000,00","82,26","Verenigde Staten","-","16,26","15/mei/2053","3,63","USD","15/mei/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","279.154.760,64","3,85","279.154.760,64","432.284.000,00","432.284.000,00","63,48","Verenigde Staten","-","17,23","15/mei/2051","2,38","USD","17/mei/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","272.836.002,40","3,76","272.836.002,40","378.206.000,00","378.206.000,00","70,81","Verenigde Staten","-","16,84","15/mei/2052","2,88","USD","16/mei/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","272.600.917,70","3,76","272.600.917,70","328.469.000,00","328.469.000,00","82,23","Verenigde Staten","-","16,37","15/feb/2053","3,63","USD","15/feb/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","267.176.206,05","3,69","267.176.206,05","459.012.700,00","459.012.700,00","57,79","Verenigde Staten","-","18,18","15/aug/2051","2,00","USD","16/aug/2021"
"TBOND","TREASURY BOND (OTR)","Ministerie van Financiën","Obligaties","266.193.935,95","3,67","266.193.935,95","286.132.000,00","286.132.000,00","92,14","Verenigde Staten","-","16,10","15/feb/2054","4,25","USD","15/feb/2024"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","248.018.874,99","3,42","248.018.874,99","338.387.000,00","338.387.000,00","72,67","Verenigde Staten","-","16,93","15/aug/2052","3,00","USD","15/aug/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","242.272.983,88","3,34","242.272.983,88","427.426.000,00","427.426.000,00","55,82","Verenigde Staten","-","18,39","15/nov/2051","1,88","USD","15/nov/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","238.782.701,15","3,29","238.782.701,15","386.002.000,00","386.002.000,00","61,39","Verenigde Staten","-","17,90","15/feb/2052","2,25","USD","15/feb/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","225.723.284,69","3,11","225.723.284,69","398.897.000,00","398.897.000,00","56,20","Verenigde Staten","-","18,24","15/feb/2051","1,88","USD","16/feb/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","202.899.384,06","2,80","202.899.384,06","252.689.000,00","252.689.000,00","78,74","Verenigde Staten","-","15,04","15/nov/2048","3,38","USD","15/nov/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","200.857.227,06","2,77","200.857.227,06","376.368.000,00","376.368.000,00","52,62","Verenigde Staten","-","18,55","15/nov/2050","1,63","USD","16/nov/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","198.753.032,65","2,74","198.753.032,65","268.594.000,00","268.594.000,00","73,37","Verenigde Staten","-","15,70","15/feb/2049","3,00","USD","15/feb/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","182.644.266,70","2,52","182.644.266,70","369.430.000,00","369.430.000,00","49,15","Verenigde Staten","-","19,22","15/aug/2050","1,38","USD","17/aug/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","180.662.817,94","2,49","180.662.817,94","248.151.000,00","248.151.000,00","71,48","Verenigde Staten","-","15,78","15/mei/2049","2,88","USD","15/mei/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","178.206.263,67","2,46","178.206.263,67","232.034.000,00","232.034.000,00","75,36","Verenigde Staten","-","15,12","15/mei/2048","3,13","USD","15/mei/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","177.554.304,19","2,45","177.554.304,19","239.491.000,00","239.491.000,00","73,51","Verenigde Staten","-","15,51","15/aug/2048","3,00","USD","15/aug/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","158.648.124,82","2,19","158.648.124,82","252.115.000,00","252.115.000,00","62,46","Verenigde Staten","-","16,93","15/aug/2049","2,25","USD","15/aug/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","157.213.746,34","2,17","157.213.746,34","266.536.000,00","266.536.000,00","58,57","Verenigde Staten","-","17,57","15/feb/2050","2,00","USD","18/feb/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","155.719.648,02","2,15","155.719.648,02","209.443.800,00","209.443.800,00","73,72","Verenigde Staten","-","15,33","15/feb/2048","3,00","USD","15/feb/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","154.919.306,98","2,14","154.919.306,98","321.683.000,00","321.683.000,00","47,58","Verenigde Staten","-","19,33","15/mei/2050","1,25","USD","15/mei/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","136.639.896,08","1,88","136.639.896,08","196.343.200,00","196.343.200,00","69,07","Verenigde Staten","-","14,68","15/feb/2045","2,50","USD","17/feb/2015"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","135.041.275,65","1,86","135.041.275,65","206.890.000,00","206.890.000,00","64,18","Verenigde Staten","-","16,67","15/nov/2049","2,38","USD","15/nov/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","129.220.109,60","1,78","129.220.109,60","181.780.000,00","181.780.000,00","70,51","Verenigde Staten","-","15,42","15/aug/2047","2,75","USD","15/aug/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","126.170.296,68","1,74","126.170.296,68","194.385.200,00","194.385.200,00","64,44","Verenigde Staten","-","15,67","15/aug/2046","2,25","USD","15/aug/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","123.963.954,72","1,71","123.963.954,72","173.026.900,00","173.026.900,00","70,38","Verenigde Staten","-","15,37","15/nov/2047","2,75","USD","15/nov/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","122.253.418,99","1,69","122.253.418,99","163.239.400,00","163.239.400,00","74,27","Verenigde Staten","-","14,95","15/feb/2047","3,00","USD","15/feb/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","117.493.251,19","1,62","117.493.251,19","152.353.000,00","152.353.000,00","75,73","Verenigde Staten","-","13,90","15/nov/2044","3,00","USD","17/nov/2014"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","111.530.039,90","1,54","111.530.039,90","161.196.000,00","161.196.000,00","68,04","Verenigde Staten","-","15,08","15/mei/2046","2,50","USD","16/mei/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","110.806.774,42","1,53","110.806.774,42","161.158.400,00","161.158.400,00","68,23","Verenigde Staten","-","15,12","15/feb/2046","2,50","USD","16/feb/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","104.088.944,35","1,44","104.088.944,35","133.133.600,00","133.133.600,00","77,53","Verenigde Staten","-","13,82","15/aug/2044","3,13","USD","15/aug/2014"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","91.319.650,79","1,26","91.319.650,79","120.968.900,00","120.968.900,00","74,11","Verenigde Staten","-","14,89","15/mei/2047","3,00","USD","15/mei/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","90.004.656,59","1,24","90.004.656,59","109.164.800,00","109.164.800,00","80,89","Verenigde Staten","-","13,36","15/mei/2044","3,38","USD","15/mei/2014"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","89.369.116,95","1,23","89.369.116,95","120.497.500,00","120.497.500,00","73,57","Verenigde Staten","-","14,48","15/aug/2045","2,88","USD","17/aug/2015"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","79.025.375,96","1,09","79.025.375,96","102.920.200,00","102.920.200,00","75,40","Verenigde Staten","-","14,11","15/mei/2045","3,00","USD","15/mei/2015"
