﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"0R22","BARRICK GOLD CORP","Aktien","4,69","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","4,69","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","4,52","Vereinigte Staaten","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","4,45","-","-"
"6902","DENSO CORP","Aktien","2,84","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","1,81","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1,55","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,50","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","1,43","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","1,39","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","1,34","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,30","Brasilien","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","1,30","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,27","Frankreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1,27","Taiwan","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","1,25","Niederlande","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,22","Vereinigte Staaten","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","1,19","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","1,19","Vereinigte Staaten","Deutsche Börse AG"
"AMZ","AMAZON COM INC","Aktien","1,19","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","1,19","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","1,15","Vereinigtes Königreich","Euronext Amsterdam"
"COST*","COSTCO WHOLESALE CORP","Aktien","1,13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Ishares Msci Emerging Markets Imi Ucits","-","1,11","-","-"
"4185","JSR CORP","Aktien","1,02","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,93","Australien","Asx - All Markets"
"-","Icon Plc","-","0,93","-","-"
"NVR","NVR INC","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,93","-","-"
"4704","TREND MICRO INC","Aktien","0,89","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,87","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,87","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,81","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,77","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,69","Irland","Borsa Italiana"
"FLO","FLOWERS FOODS INC","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,65","-","-"
"8136","SANRIO LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,63","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,62","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,61","Japan","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
