﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","141.259.862,24","7,11","141.259.862,24","160.184,00","881,86","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","121.515.333,90","6,11","121.515.333,90","237.381,00","511,90","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","102.724.588,61","5,17","102.724.588,61","551.897,00","186,13","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","93.385.983,60","4,70","93.385.983,60","69.480,00","1.344,07","Verenigde Staten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","90.087.041,30","4,53","90.087.041,30","213.527,00","421,90","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","86.073.302,96","4,33","86.073.302,96","114.514,00","751,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","56.519.524,93","2,84","56.519.524,93","450.740,00","125,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","49.220.119,69","2,48","49.220.119,69","312.053,00","157,73","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","44.035.774,56","2,21","44.035.774,56","276.624,00","159,19","Verenigde Staten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","36.263.686,17","1,82","36.263.686,17","1.472.400,00","24,63","Japan","Tokyo Stock Exchange","JPY"
"ADBE","ADOBE INC","IT","Aandelen","28.913.326,83","1,45","28.913.326,83","60.987,00","474,09","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","25.296.863,28","1,27","25.296.863,28","40.616,00","622,83","Verenigde Staten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","24.413.952,16","1,23","24.413.952,16","149.522,00","163,28","Verenigde Staten","NASDAQ","USD"
