﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","12’686’279.81","6.39","12’686’279.81","14’095.00","900.06","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","8’128’846.60","4.10","8’128’846.60","9’654.00","842.02","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","6’710’817.50","3.38","6’710’817.50","36’507.00","183.82","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","5’423’292.57","2.73","5’423’292.57","75’900.00","71.45","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","5’081’574.54","2.56","5’081’574.54","26’570.00","191.25","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4’430’942.00","2.23","4’430’942.00","19’025.00","232.90","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","3’993’979.84","2.01","3’993’979.84","8’413.00","474.74","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3’912’039.70","1.97","3’912’039.70","39’794.00","98.31","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","3’895’632.83","1.96","3’895’632.83","13’694.00","284.48","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","3’566’032.68","1.80","3’566’032.68","18’336.00","194.48","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","3’444’362.64","1.74","3’444’362.64","20’726.00","166.19","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2’759’831.12","1.39","2’759’831.12","565’746.00","4.88","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2’726’094.12","1.37","2’726’094.12","1’108.00","2’460.38","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","2’673’644.55","1.35","2’673’644.55","214’520.00","12.46","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","2’655’337.86","1.34","2’655’337.86","11’948.00","222.24","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2’642’451.81","1.33","2’642’451.81","113’301.00","23.32","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","2’629’285.29","1.32","2’629’285.29","36’101.00","72.83","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’242’896.09","1.13","2’242’896.09","10’312.00","217.50","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’232’088.13","1.12","2’232’088.13","20’103.00","111.03","Ireland","-","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","2’171’225.94","1.09","2’171’225.94","204’717.00","10.61","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","2’161’764.96","1.09","2’161’764.96","28’048.00","77.07","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","2’148’441.56","1.08","2’148’441.56","63’484.00","33.84","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","2’088’999.12","1.05","2’088’999.12","17’502.00","119.36","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’068’226.35","1.04","2’068’226.35","4’771.00","433.50","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","1’988’429.68","1.00","1’988’429.68","116’159.00","17.12","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","1’983’464.65","1.00","1’983’464.65","53’870.00","36.82","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","1’913’176.13","0.96","1’913’176.13","284’289.00","6.73","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","1’905’761.15","0.96","1’905’761.15","511’242.00","3.73","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1’893’394.46","0.95","1’893’394.46","4’406.00","429.73","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’830’445.66","0.92","1’830’445.66","51’127.00","35.80","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’814’956.02","0.91","1’814’956.02","30’360.00","59.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’757’900.05","0.89","1’757’900.05","38’127.00","46.11","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1’695’296.41","0.85","1’695’296.41","77’445.00","21.89","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","1’648’222.84","0.83","1’648’222.84","31’195.00","52.84","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’544’941.51","0.78","1’544’941.51","45’644.00","33.85","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’484’656.49","0.75","1’484’656.49","34’644.00","42.85","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’432’530.11","0.72","1’432’530.11","1’330’420.00","107.68","European Union","-","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’399’108.45","0.71","1’399’108.45","22’504.00","62.17","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’371’725.66","0.69","1’371’725.66","5’662.00","242.27","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’343’040.61","0.68","1’343’040.61","8’686.00","154.62","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’332’759.16","0.67","1’332’759.16","15’930.00","83.66","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’321’964.74","0.67","1’321’964.74","6’640.00","199.09","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’309’671.35","0.66","1’309’671.35","110’978.00","11.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","1’230’038.82","0.62","1’230’038.82","11’145.00","110.37","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","1’214’527.18","0.61","1’214’527.18","76’690.00","15.84","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’177’571.27","0.59","1’177’571.27","5’398.00","218.15","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’117’093.36","0.56","1’117’093.36","67’995.00","16.43","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1’088’362.75","0.55","1’088’362.75","7’156.00","152.09","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","1’070’250.54","0.54","1’070’250.54","78’761.00","13.59","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","1’047’084.04","0.53","1’047’084.04","64’019.00","16.36","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","1’038’982.71","0.52","1’038’982.71","34’437.00","30.17","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’017’427.97","0.51","1’017’427.97","1’578.00","644.76","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’009’553.82","0.51","1’009’553.82","15’742.00","64.13","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’006’911.89","0.51","1’006’911.89","33’279.00","30.26","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","984’747.33","0.50","984’747.33","10’119.00","97.32","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","959’568.77","0.48","959’568.77","23’953.00","40.06","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","947’116.66","0.48","947’116.66","9’226.00","102.66","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","946’250.91","0.48","946’250.91","761.00","1’243.43","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","931’665.60","0.47","931’665.60","23’436.00","39.75","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","923’601.31","0.47","923’601.31","23’578.00","39.17","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","923’329.81","0.47","923’329.81","2’610.00","353.77","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","900’806.64","0.45","900’806.64","28’928.00","31.14","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","897’804.92","0.45","897’804.92","7’960.00","112.79","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","889’953.26","0.45","889’953.26","7’156.00","124.36","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","879’387.32","0.44","879’387.32","1’522.00","577.78","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","877’417.88","0.44","877’417.88","35’414.00","24.78","Italy","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","824’140.63","0.42","824’140.63","18’691.00","44.09","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","793’095.72","0.40","793’095.72","2’054.00","386.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","788’248.40","0.40","788’248.40","22’090.00","35.68","Germany","Xetra","EUR"
