﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","3.69","Belgium","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.78","Germany","-"
"UKT","UK CONV GILT","Fixed Income","1.62","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.54","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.29","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.26","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.21","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.90","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.89","United Kingdom","-"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.88","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.70","United States","NASDAQ"
"UCG","UNICREDIT","Equity","0.68","Italy","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.68","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.67","France","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.66","China","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.66","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.65","Netherlands","-"
"9984","SOFTBANK GROUP CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.64","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.63","United Kingdom","Boerse Duesseldorf"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.62","China","Boerse Berlin"
"UKTI","UK I/L GILT","Fixed Income","0.62","United Kingdom","-"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.60","United States","NYSE Arca"
"VOYA","VOYA FINANCIAL INC","Equity","0.59","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.59","United Kingdom","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.55","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.55","United States","NYSE Arca"
"TWX","TIME WARNER INC","Equity","0.53","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.51","Spain","Bolsa De Madrid"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Equity","0.49","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.49","United States","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.48","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.48","Switzerland","London Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.48","United States","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"BERY","BERRY GLOBAL GROUP INC","Equity","0.44","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.44","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.44","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.41","Netherlands","-"
"UKTI","UK I/L GILT","Fixed Income","0.40","United Kingdom","-"
"RIO","RIO TINTO PLC","Equity","0.40","Australia","London Stock Exchange"
"6954","FANUC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.38","Spain","Bolsa De Madrid"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.38","China","NASDAQ"
"BHP","BHP GROUP ADR LTD","Equity","0.38","Australia","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.37","Germany","Xetra"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.37","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"8591","ORIX CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
