﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","8,52","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","8,40","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7,91","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","6,06","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","3,86","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,70","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","3,70","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,70","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,72","Francia","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,71","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,71","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","2,12","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,84","Regno unito","Boerse Duesseldorf"
"-","UK CONV GILT","-","1,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","1,30","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","1,30","Giappone","London Stock Exchange"
"-","UK I/L GILT","-","1,21","-","-"
"AER","AERCAP HOLDINGS NV","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","1,20","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","1,20","Irlanda","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,20","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","1,20","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,20","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","1,20","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,94","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,84","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,84","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,84","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,84","-","-"
"-","IRELAND GOVERNMENT","-","0,84","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,80","Paesi Bassi","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,75","Irlanda","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,72","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,70","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,69","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,69","-","-"
"-","WI TREASURY SEC 01/32 0","-","0,69","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,59","Australia","-"
"CRH","CRH PLC","Azionario","0,52","Irlanda","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,52","-","-"
"-","FRANCE REPUBLIC OF","-","0,51","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,49","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,49","Regno unito","Deutsche Boerse Xetra"
"-","US TREASURY N/B 08/29 3.125","-","0,46","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,44","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,41","Stati Uniti","-"
"-","US TREASURY N/B 05/32 2.875","-","0,40","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,37","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,36","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,34","Stati Uniti","-"
