﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","111’669’635.88","15.85","111’669’635.88","5’277’393.00","21.16","Germany","Xetra","EUR"
"SAP","SAP","Information Technology","Equity","108’648’242.60","15.42","108’648’242.60","655’297.00","165.80","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","100’679’106.36","14.29","100’679’106.36","3’340’936.00","30.14","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","78’192’477.60","11.10","78’192’477.60","1’539’222.00","50.80","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","46’443’053.31","6.59","46’443’053.31","1’239’473.00","37.47","Germany","Deutsche Boerse Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","37’912’100.80","5.38","37’912’100.80","139’588.00","271.60","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","24’973’370.15","3.54","24’973’370.15","313’933.00","79.55","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","20’631’120.64","2.93","20’631’120.64","453’232.00","45.52","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","19’765’100.80","2.80","19’765’100.80","202’304.00","97.70","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","17’705’418.60","2.51","17’705’418.60","658’194.00","26.90","Germany","Xetra","EUR"
"MOR","MORPHOSYS AG","Health Care","Equity","14’119’038.10","2.00","14’119’038.10","208’553.00","67.70","Germany","Xetra","EUR"
"AIXA","AIXTRON","Information Technology","Equity","13’434’984.20","1.91","13’434’984.20","627’803.00","21.40","Germany","Xetra","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","12’513’425.98","1.78","12’513’425.98","332’981.00","37.58","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","10’909’041.78","1.55","10’909’041.78","822’703.00","13.26","Germany","Xetra","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","9’435’145.50","1.34","9’435’145.50","767’085.00","12.30","Germany","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","9’026’882.04","1.28","9’026’882.04","436’503.00","20.68","Germany","Xetra","EUR"
"NDX1","NORDEX","Industrials","Equity","8’468’052.00","1.20","8’468’052.00","692’400.00","12.23","Germany","Xetra","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","7’942’311.60","1.13","7’942’311.60","100’472.00","79.05","Germany","Xetra","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","6’818’494.02","0.97","6’818’494.02","281’989.00","24.18","Germany","Xetra","EUR"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","5’283’360.00","0.75","5’283’360.00","22’014.00","240.00","Germany","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","5’161’721.64","0.73","5’161’721.64","112’309.00","45.96","Germany","Xetra","EUR"
"COK","CANCOM","Information Technology","Equity","5’137’958.72","0.73","5’137’958.72","179’398.00","28.64","Germany","Xetra","EUR"
"KTN","KONTRON AG","Information Technology","Equity","4’491’351.92","0.64","4’491’351.92","237’512.00","18.91","Germany","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","4’342’121.22","0.62","4’342’121.22","148’601.00","29.22","Germany","Xetra","EUR"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","4’242’924.60","0.60","4’242’924.60","97’876.00","43.35","Germany","Xetra","EUR"
"1U1","1&1 AG","Communication","Equity","3’405’660.92","0.48","3’405’660.92","212’323.00","16.04","Germany","Xetra","EUR"
"PNE3","PNE AG","Industrials","Equity","3’152’485.70","0.45","3’152’485.70","237’029.00","13.30","Germany","Xetra","EUR"
"NA9","NAGARRO N","Information Technology","Equity","2’919’173.25","0.41","2’919’173.25","43’215.00","67.55","Germany","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","2’682’792.40","0.38","2’682’792.40","80’807.00","33.20","Germany","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrials","Equity","2’349’800.00","0.33","2’349’800.00","37’900.00","62.00","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’025’918.57","0.29","2’025’918.57","2’025’919.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","181’000.00","0.03","181’000.00","181’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","120.96","0.00","120.96","129.00","93.72","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9.29","0.00","9.29","9.00","103.06","Switzerland","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"DPM4","TECDAX STOCK IND JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’119’590.00","66.00","3’211.50","-","Eurex Deutschland","EUR"
 
