﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","3,09","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","2,90","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","2,82","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","2,70","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","2,68","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","2,67","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","2,60","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","2,57","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","2,55","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","2,53","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","2,49","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","2,47","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","2,46","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","2,42","Vereinigtes Königreich","-"
"9107","KAWASAKI KISEN LTD","Aktien","2,39","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","2,38","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","2,34","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","2,34","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","2,28","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","2,27","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","2,24","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","2,23","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","2,16","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","2,13","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","2,09","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","2,04","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","1,98","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","1,97","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","1,95","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","1,95","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","1,95","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","1,90","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,64","Vereinigtes Königreich","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","1,60","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","1,57","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","1,33","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,31","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,20","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,85","Kanada","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,83","-","-"
"UKTI","UK I/L GILT","Anleihen","0,77","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,54","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,50","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,45","Vereinigte Staaten","Boerse Muenchen"
"UKTI","UK I/L GILT","Anleihen","0,45","Vereinigtes Königreich","-"
