﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,67","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","3,53","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","3,53","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","3,53","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","3,53","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","3,53","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","3,44","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","3,18","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","2,65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","2,65","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","2,21","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,21","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,21","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,20","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,20","Vereinigtes Königreich","-"
"9434","SOFTBANK CORP","Aktien","1,88","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1,81","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1,77","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","1,75","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","1,61","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,47","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,45","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,43","-","-"
"7202","ISUZU MOTORS LTD","Aktien","1,16","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","1,15","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","1,12","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,08","Spanien","-"
"3659","NEXON LTD","Aktien","1,02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,99","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,89","-","-"
"Q","PROVINCE OF QUEBEC","Anleihen","0,86","Kanada","-"
"1812","KAJIMA CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,84","-","-"
"UKT","UK CONV GILT","Anleihen","0,83","Vereinigtes Königreich","Deutsche Börse AG"
"AAPL","APPLE INC","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,80","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,77","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,76","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,75","-","-"
"UKTI","UK I/L GILT","Anleihen","0,74","Vereinigtes Königreich","-"
"-","JAPAN","-","0,72","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0,68","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,66","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,60","-","-"
"UKTI","UK I/L GILT","Anleihen","0,57","Vereinigtes Königreich","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,56","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,56","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,52","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,48","-","-"
