﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.19","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.17","United Kingdom","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.70","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.63","United States","Boerse Muenchen"
"JNJ","JOHNSON & JOHNSON","Equity","1.63","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.62","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.62","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","1.61","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.60","United States","Boerse Muenchen"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.52","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.46","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","1.45","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.45","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.44","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.43","United States","NASDAQ"
"MMM","3M","Equity","1.41","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.40","United Kingdom","-"
"-","WI TREASURY SEC. 04/27 2.875","-","1.40","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.39","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.37","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.35","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.30","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.27","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.21","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","1.18","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"MRK","MERCK & CO INC","Equity","1.17","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","1.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.08","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.00","Japan","-"
"-","US TREASURY N/B 11/26 4.625","-","1.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.97","United States","-"
"7267","HONDA MOTOR LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.94","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.74","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.74","United States","NYSE Arca"
"-","UK CONV GILT","-","0.73","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.73","-","-"
"TSLA","TESLA INC","Equity","0.69","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.68","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.60","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"HRL","HORMEL FOODS CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.57","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.54","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.52","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.49","-","-"
"-","TREASURY NOTE","-","0.49","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.47","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.44","United States","NYSE Arca"
"-","US TREASURY N/B 06/25 4.625","-","0.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
