﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’131’121.20","3.07","4’131’121.20","6’899.00","598.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’542’540.25","2.63","3’542’540.25","33’819.00","104.75","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3’453’557.60","2.56","3’453’557.60","6’436.00","536.60","Germany","Xetra","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2’641’121.87","1.96","2’641’121.87","78’863.00","33.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energy","Equity","2’577’523.75","1.91","2’577’523.75","179’306.00","14.38","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’406’752.54","1.79","2’406’752.54","29’583.00","81.36","Netherlands","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’269’459.35","1.69","2’269’459.35","50’805.00","44.67","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","2’137’068.36","1.59","2’137’068.36","155’763.00","13.72","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1’999’075.50","1.48","1’999’075.50","38’817.00","51.50","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’997’028.90","1.48","1’997’028.90","22’994.00","86.85","Ireland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materials","Equity","1’976’715.00","1.47","1’976’715.00","19’620.00","100.75","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1’956’906.20","1.45","1’956’906.20","30’434.00","64.30","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’878’787.20","1.40","1’878’787.20","23’368.00","80.40","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’840’969.20","1.37","1’840’969.20","19’257.00","95.60","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’799’763.90","1.34","1’799’763.90","7’953.00","226.30","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’744’527.20","1.30","1’744’527.20","62’416.00","27.95","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","1’726’215.75","1.28","1’726’215.75","40’005.00","43.15","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’682’537.40","1.25","1’682’537.40","38’502.00","43.70","Ireland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Equity","1’680’161.68","1.25","1’680’161.68","36’878.00","45.56","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’663’797.41","1.24","1’663’797.41","495’768.00","3.36","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’586’024.44","1.18","1’586’024.44","25’207.00","62.92","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’579’974.88","1.17","1’579’974.88","156’124.00","10.12","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’552’960.71","1.15","1’552’960.71","207’893.00","7.47","Italy","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’518’451.26","1.13","1’518’451.26","76’767.00","19.78","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’480’479.50","1.10","1’480’479.50","19’609.00","75.50","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","1’432’788.00","1.06","1’432’788.00","13’830.00","103.60","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’427’736.50","1.06","1’427’736.50","11’390.00","125.35","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’394’595.18","1.04","1’394’595.18","17’463.00","79.86","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1’357’344.00","1.01","1’357’344.00","28’278.00","48.00","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’342’498.50","1.00","1’342’498.50","68’670.00","19.55","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"1COV","COVESTRO AG","Materials","Equity","1’324’250.92","0.98","1’324’250.92","27’926.00","47.42","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’308’690.46","0.97","1’308’690.46","83’783.00","15.62","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1’307’435.90","0.97","1’307’435.90","32’735.00","39.94","Germany","Deutsche Boerse Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1’306’026.42","0.97","1’306’026.42","59’882.00","21.81","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’299’074.60","0.96","1’299’074.60","46’898.00","27.70","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’298’788.88","0.96","1’298’788.88","90’225.00","14.40","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","1’261’747.82","0.94","1’261’747.82","214’510.00","5.88","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’259’657.10","0.94","1’259’657.10","70’215.00","17.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrials","Equity","1’190’182.00","0.88","1’190’182.00","8’456.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’185’337.92","0.88","1’185’337.92","30’192.00","39.26","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’180’626.24","0.88","1’180’626.24","31’184.00","37.86","Spain","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1’147’675.90","0.85","1’147’675.90","27’958.00","41.05","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1’142’899.54","0.85","1’142’899.54","231’169.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1’135’017.00","0.84","1’135’017.00","20’025.00","56.68","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’108’935.60","0.82","1’108’935.60","85’964.00","12.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","1’105’548.00","0.82","1’105’548.00","10’860.00","101.80","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1’102’516.25","0.82","1’102’516.25","22’625.00","48.73","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’098’555.92","0.82","1’098’555.92","179’620.00","6.12","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’092’964.93","0.81","1’092’964.93","70’355.00","15.54","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’090’655.40","0.81","1’090’655.40","23’460.00","46.49","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’087’474.50","0.81","1’087’474.50","12’719.00","85.50","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","1’083’181.92","0.80","1’083’181.92","69’457.00","15.60","Italy","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’057’179.00","0.79","1’057’179.00","13’092.00","80.75","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1’050’162.57","0.78","1’050’162.57","97’735.00","10.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","1’016’088.32","0.75","1’016’088.32","23’608.00","43.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’015’341.25","0.75","1’015’341.25","75’350.00","13.48","Italy","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’008’149.06","0.75","1’008’149.06","10’951.00","92.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’000’596.24","0.74","1’000’596.24","16’254.00","61.56","Germany","Xetra","EUR"
