﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"07/Sept/2016"
Shares Outstanding,"20’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","12’231’514.68","1.63","12’231’514.68","29’316.00","417.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","11’631’735.75","1.55","11’631’735.75","94’775.00","122.73","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","11’231’156.16","1.49","11’231’156.16","377’391.00","29.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","11’081’767.37","1.47","11’081’767.37","18’457.00","600.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","10’545’980.21","1.40","10’545’980.21","61’741.00","170.81","United States","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","9’755’864.72","1.30","9’755’864.72","172’487.00","56.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","9’101’316.98","1.21","9’101’316.98","88’802.00","102.49","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","8’866’039.14","1.18","8’866’039.14","63’234.00","140.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","8’841’352.26","1.18","8’841’352.26","359’697.00","24.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","8’712’372.84","1.16","8’712’372.84","62’526.00","139.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","8’699’926.40","1.16","8’699’926.40","386’320.00","22.52","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","8’515’697.10","1.13","8’515’697.10","90’689.00","93.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","8’342’353.26","1.11","8’342’353.26","106’707.00","78.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","8’321’793.97","1.11","8’321’793.97","346’597.00","24.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","8’299’639.26","1.10","8’299’639.26","132’858.00","62.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","8’217’979.72","1.09","8’217’979.72","4’588.00","1’791.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","7’811’900.82","1.04","7’811’900.82","66’057.00","118.26","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","7’554’990.90","1.01","7’554’990.90","12’885.00","586.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","7’458’393.00","0.99","7’458’393.00","40’850.00","182.58","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","7’343’186.80","0.98","7’343’186.80","112’712.00","65.15","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","7’084’986.47","0.94","7’084’986.47","74’681.00","94.87","United States","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","7’060’207.10","0.94","7’060’207.10","31’415.00","224.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","6’924’038.84","0.92","6’924’038.84","52’823.00","131.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","6’705’497.68","0.89","6’705’497.68","84’644.00","79.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","6’638’944.00","0.88","6’638’944.00","63’836.00","104.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","6’632’279.55","0.88","6’632’279.55","278’083.00","23.85","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","6’440’672.82","0.86","6’440’672.82","87’343.00","73.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","6’183’978.87","0.82","6’183’978.87","88’761.00","69.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","6’020’171.05","0.80","6’020’171.05","47’347.00","127.15","United States","NASDAQ","USD","1.00","USD","-"
