﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","451.315.741,26","4,51","451.315.741,26","1.109.811,00","406,66","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","375.463.911,09","3,75","375.463.911,09","2.072.211,00","181,19","Verenigde Staten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","290.510.008,43","2,90","290.510.008,43","2.365.884,00","122,79","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","263.249.081,51","2,63","263.249.081,51","292.481,00","900,06","Nederland","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","247.107.080,40","2,47","247.107.080,40","720.744,00","342,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","184.373.154,93","1,84","184.373.154,93","2.965.629,00","62,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","174.808.089,30","1,75","174.808.089,30","992.382,00","176,15","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","159.320.699,82","1,59","159.320.699,82","327.699,00","486,18","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","150.795.108,86","1,51","150.795.108,86","1.326.721,00","113,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","127.740.551,46","1,28","127.740.551,46","202.998,00","629,27","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","126.384.437,30","1,26","126.384.437,30","508.835,00","248,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","120.871.727,97","1,21","120.871.727,97","388.293,00","311,29","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","118.636.161,73","1,19","118.636.161,73","3.050.557,00","38,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","118.141.071,58","1,18","118.141.071,58","660.338,00","178,91","Verenigde Staten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","99.725.543,82","1,00","99.725.543,82","234.549,00","425,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","98.102.403,93","0,98","98.102.403,93","425.109,00","230,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","96.820.726,61","0,97","96.820.726,61","417.097,00","232,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","92.023.853,00","0,92","92.023.853,00","395.120,00","232,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","90.597.148,50","0,91","90.597.148,50","25.325,00","3.577,38","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","89.747.611,52","0,90","89.747.611,52","170.312,00","526,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","88.549.877,44","0,88","88.549.877,44","424.252,00","208,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","86.545.659,27","0,86","86.545.659,27","95.259,00","908,53","Verenigde Staten","NASDAQ","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","82.731.354,38","0,83","82.731.354,38","174.267,00","474,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","82.277.690,46","0,82","82.277.690,46","107.706,00","763,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","78.162.671,29","0,78","78.162.671,29","915.000,00","85,42","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financiële waarden","Aandelen","72.905.232,36","0,73","72.905.232,36","293.334,00","248,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","72.349.507,00","0,72","72.349.507,00","211.858,00","341,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","71.940.988,68","0,72","71.940.988,68","297.412,00","241,89","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","71.373.332,98","0,71","71.373.332,98","358.174,00","199,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","70.636.995,31","0,71","70.636.995,31","667.079,00","105,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","69.661.358,38","0,70","69.661.358,38","1.273.974,00","54,68","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","65.491.836,77","0,65","65.491.836,77","8.338.600,00","7,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FI","FISERV INC","Financiële waarden","Aandelen","65.198.545,38","0,65","65.198.545,38","436.929,00","149,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","64.972.748,20","0,65","64.972.748,20","872.565,00","74,46","Canada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","Industrie","Aandelen","63.526.928,74","0,63","63.526.928,74","671.900,00","94,55","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","58.664.249,76","0,59","58.664.249,76","905.592,00","64,78","Verenigde Staten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aandelen","57.660.879,02","0,58","57.660.879,02","1.368.550,00","42,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","56.197.396,82","0,56","56.197.396,82","22.841,00","2.460,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","55.381.700,16","0,55","55.381.700,16","331.488,00","167,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","53.503.705,40","0,53","53.503.705,40","922.200,00","58,02","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","53.441.652,40","0,53","53.441.652,40","219.095,00","243,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","52.568.224,89","0,53","52.568.224,89","164.641,00","319,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","51.573.220,23","0,52","51.573.220,23","106.289,00","485,22","Zwitserland","SIX Swiss Exchange","CHF"
