﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","14.73","-","-"
"-","TREASURY NOTE","-","11.80","-","-"
"-","SHELL PLC","-","6.91","-","-"
"-","JAPAN","-","6.67","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","6.32","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","6.19","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","5.78","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.78","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","4.88","Canada","-"
"AMZN","AMAZON COM INC","Equity","4.64","United States","NASDAQ"
"-","TREASURY NOTE","-","4.40","-","-"
"MSFT","MICROSOFT CORP","Equity","3.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","3.34","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.47","-","-"
"IBE","IBERDROLA SA","Equity","1.14","Spain","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Equity","1.14","United States","Bolsa Mexicana De Valores"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.97","United States","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.94","-","-"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"BMO","BANK OF MONTREAL","Equity","0.80","Canada","Toronto Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.76","Australia","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Equity","0.63","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.60","China","NASDAQ"
"LLY","ELI LILLY","Equity","0.53","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.47","Canada","Toronto Stock Exchange"
"-","Trane Technologies Plc","-","0.39","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.32","Finland","Nasdaq Omx Helsinki Ltd."
"ASML","ASML HOLDING NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.15","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.15","China","NASDAQ"
"DAI","DAIMLER AG","Equity","0.15","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.14","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"SDF","K+S AG","Equity","0.05","Germany","Xetra"
"VRSK","VERISK ANALYTICS INC","Equity","0.04","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.04","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.04","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Equity","0.04","United States","NASDAQ"
