﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","8.261.259,79","7,18","8.261.259,79","70.746,00","116,77","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","7.426.108,80","6,46","7.426.108,80","8.712,00","852,40","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","5.596.739,42","4,87","5.596.739,42","58.213,00","96,14","Zwitserland","SIX Swiss Exchange","CHF"
"SHELL","SHELL PLC","Energie","Aandelen","4.725.382,90","4,11","4.725.382,90","140.930,00","33,53","Verenigd Koninkrijk","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","4.512.048,00","3,92","4.512.048,00","5.612,00","804,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","4.297.405,04","3,74","4.297.405,04","33.798,00","127,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAP","SAP","IT","Aandelen","3.992.186,56","3,47","3.992.186,56","23.656,00","168,76","Duitsland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","3.904.521,98","3,39","3.904.521,98","44.685,00","87,38","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","3.521.026,40","3,06","3.521.026,40","52.040,00","67,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","3.471.973,25","3,02","3.471.973,25","15.318,00","226,66","Zwitserland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","3.096.058,10","2,69","3.096.058,10","415.794,00","7,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aandelen","2.819.691,72","2,45","2.819.691,72","16.329,00","172,68","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","2.616.445,50","2,27","2.616.445,50","12.489,00","209,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","2.398.612,26","2,09","2.398.612,26","54.817,00","43,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","2.333.162,45","2,03","2.333.162,45","385.671,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financiële waarden","Aandelen","2.232.617,40","1,94","2.232.617,40","8.541,00","261,40","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","2.201.668,00","1,91","2.201.668,00","5.264,00","418,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","2.154.327,64","1,87","2.154.327,64","24.998,00","86,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","2.133.560,00","1,85","2.133.560,00","11.440,00","186,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","2.045.121,00","1,78","2.045.121,00","12.790,00","159,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","1.849.011,75","1,61","1.849.011,75","70.000,00","26,41","Zwitserland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","1.793.972,00","1,56","1.793.972,00","766,00","2.342,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","1.753.084,29","1,52","1.753.084,29","94.189,00","18,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aandelen","1.707.548,70","1,48","1.707.548,70","8.261,00","206,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aandelen","1.610.390,50","1,40","1.610.390,50","41.625,00","38,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","1.597.123,36","1,39","1.597.123,36","48.745,00","32,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","1.592.707,37","1,38","1.592.707,37","11.739,00","135,68","Zwitserland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","1.576.962,00","1,37","1.576.962,00","75.525,00","20,88","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","1.525.389,61","1,33","1.525.389,61","345.267,00","4,42","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","1.514.132,45","1,32","1.514.132,45","23.603,00","64,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","1.512.612,14","1,32","1.512.612,14","35.207,00","42,96","Zwitserland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialen","Aandelen","1.473.476,10","1,28","1.473.476,10","23.362,00","63,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","1.464.615,75","1,27","1.464.615,75","3.191,00","458,98","Zwitserland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aandelen","1.444.964,10","1,26","1.444.964,10","12.867,00","112,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","1.435.675,91","1,25","1.435.675,91","128.071,00","11,21","Spanje","Bolsa De Madrid","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","1.394.780,10","1,21","1.394.780,10","41.685,00","33,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","1.343.613,60","1,17","1.343.613,60","6.678,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","1.294.932,00","1,13","1.294.932,00","17.405,00","74,40","Duitsland","Xetra","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","1.290.503,43","1,12","1.290.503,43","37.531,00","34,38","Italië","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","1.217.481,60","1,06","1.217.481,60","2.976,00","409,10","Duitsland","Xetra","EUR"
"GLEN","GLENCORE PLC","Materialen","Aandelen","1.202.858,63","1,05","1.202.858,63","217.313,00","5,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","1.166.336,17","1,01","1.166.336,17","43.777,00","26,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","1.076.284,01","0,94","1.076.284,01","72.108,00","14,93","Nederland","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","1.055.494,42","0,92","1.055.494,42","19.597,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialen","Aandelen","993.965,97","0,86","993.965,97","19.501,00","50,97","Duitsland","Xetra","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","976.995,03","0,85","976.995,03","168.855,00","5,79","Italië","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","961.655,95","0,84","961.655,95","81.097,00","11,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
