﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.21","-","-"
"-","TREASURY NOTE","-","5.21","-","-"
"-","FRANCE REPUBLIC OF","-","4.10","-","-"
"-","BELGIUM KINGDOM OF","-","3.75","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.71","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.70","Belgien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","3.21","Niederlande","-"
"AAPL","APPLE INC","Aktien","2.90","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2.90","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.90","Vereinigte Staaten","NASDAQ"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","2.57","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2.15","-","-"
"-","US TREASURY N/B 11/28 4.375","-","1.90","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.80","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.75","Japan","London Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","1.71","Kanada","-"
"ASML","ASML HOLDING NV","Aktien","1.67","Niederlande","Euronext Amsterdam"
"-","Austria Republic Of (Government) (0% 31-","-","1.66","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.56","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.54","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.50","Vereinigtes Königreich","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.44","-","-"
