﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC 02/27 1.75","-","9.36","-","-"
"-","TREASURY NOTE","-","4.08","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.96","-","-"
"-","TREASURY NOTE","-","3.84","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","FRANCE (REPUBLIC OF)","-","3.78","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.75","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.75","Belgien","-"
"-","TREASURY NOTE","-","3.65","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.69","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.62","-","-"
"-","TREASURY NOTE","-","2.59","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.58","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","2.37","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.29","Spanien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2.14","-","-"
"NVDA","NVIDIA CORP","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.68","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.65","Österreich","-"
"-","US TREASURY N/B 02/32 1.875","-","1.63","-","-"
"CCO","CAMECO CORP","Aktien","1.41","Kanada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.36","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.36","Frankreich","-"
"-","TREASURY NOTE","-","1.36","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1.36","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.27","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","1.16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.13","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.08","Irland","-"
"-","US TREASURY N/B 11/31 1.375","-","0.91","-","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.79","Frankreich","-"
"-","FRENCH REPUBLIC","-","0.70","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.69","Vereinigtes Königreich","Deutsche Börse AG"
"-","United States Treasury (0% 20-Jun-2024)","-","0.61","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.60","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.52","Belgien","-"
"-","US TREASURY N/B 04/29 2.875","-","0.43","-","-"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.42","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.41","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.36","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.34","-","-"
"-","FINLAND REPUBLIC OF","-","0.34","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.31","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.27","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.26","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.24","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
