﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.04","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.74","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.74","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.74","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","6.05","-","-"
"-","JAPAN","-","6.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.92","France","-"
"UKT","UK CONV GILT","Fixed Income","5.88","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.43","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.18","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.68","France","-"
"-","France Republic Of (Government) (3% 25-M","-","3.53","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","3.30","-","-"
"UKT","UK CONV GILT","Fixed Income","2.48","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.21","-","-"
"-","UK I/L GILT","-","2.03","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.98","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"-","UK CONV GILT","-","1.44","-","-"
"UKT","UK CONV GILT","Fixed Income","1.22","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.14","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.96","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.91","France","-"
"UKT","UK CONV GILT","Fixed Income","0.90","United Kingdom","-"
"-","ONTARIO PROVINCE OF","-","0.89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"UKT","UK CONV GILT","Fixed Income","0.75","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.38","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"NESTE","NESTE","Equity","0.22","Finland","Nasdaq Omx Helsinki Ltd."
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.21","Australia","Asx - All Markets"
"EOAN","E.ON N","Equity","0.21","Germany","Xetra"
"ESSITY B","ESSITY CLASS B","Equity","0.21","Sweden","Nasdaq Omx Nordic"
"0Y3K","EATON PLC","Equity","0.21","Ireland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.21","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 24-J","-","0.21","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"BILL","BILLERUD KORSNAS","Equity","0.21","Sweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"ORI","ORICA LTD","Equity","0.16","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","KFW","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.12","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.09","Japan","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.08","Ireland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.08","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","-"
"-","BIOTAGE","-","0.06","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
