﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.29","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","3.16","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2.94","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","2.85","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.78","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","2.65","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","2.23","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.78","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.70","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.69","Vereinigte Staaten","Boerse Muenchen"
"HD","HOME DEPOT INC","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1.69","Vereinigte Staaten","NYSE Arca"
"LLY","ELI LILLY","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","1.49","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.36","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","1.33","-","-"
"6758","SONY GROUP CORP","Aktien","1.29","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.23","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.11","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","1.06","Japan","-"
"2914","JAPAN TOBACCO INC","Aktien","0.99","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.95","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.84","Vereinigte Staaten","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.70","-","-"
"-","TREASURY NOTE","-","0.64","-","-"
"1605","INPEX CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"7270","SUBARU CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.53","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.46","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.46","Vereinigtes Königreich","-"
