﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","303’427’591.65","5.13","303’427’591.65","12’954’350.00","23.42","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","137’857’084.74","2.33","137’857’084.74","13’562’600.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","132’176’289.37","2.23","132’176’289.37","577’200.00","229.00","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","131’287’660.66","2.22","131’287’660.66","1’536’900.00","85.42","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","107’520’816.30","1.82","107’520’816.30","237’000.00","453.67","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","107’227’102.07","1.81","107’227’102.07","1’134’100.00","94.55","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","97’563’444.42","1.65","97’563’444.42","4’208’800.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","89’787’827.45","1.52","89’787’827.45","1’547’600.00","58.02","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","85’985’250.35","1.45","85’985’250.35","2’195’000.00","39.17","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","80’857’465.42","1.37","80’857’465.42","2’246’800.00","35.99","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","79’535’540.44","1.34","79’535’540.44","1’583’100.00","50.24","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","78’793’156.95","1.33","78’793’156.95","1’762’700.00","44.70","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","72’275’926.35","1.22","72’275’926.35","2’188’100.00","33.03","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","69’672’911.01","1.18","69’672’911.01","1’453’000.00","47.95","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","65’944’818.00","1.11","65’944’818.00","5’654’500.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","63’991’445.86","1.08","63’991’445.86","1’255’400.00","50.97","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","62’989’158.52","1.06","62’989’158.52","1’271’300.00","49.55","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","62’121’691.03","1.05","62’121’691.03","9’497’474’734.00","0.65","Japan","-","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","57’898’958.30","0.98","57’898’958.30","2’942’780.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","57’831’782.06","0.98","57’831’782.06","216’600.00","267.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","52’921’695.39","0.89","52’921’695.39","1’829’700.00","28.92","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","52’059’963.37","0.88","52’059’963.37","1’929’500.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","51’127’988.36","0.86","51’127’988.36","428’900.00","119.21","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","47’261’922.36","0.80","47’261’922.36","327’100.00","144.49","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","44’076’394.68","0.74","44’076’394.68","2’376’100.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","43’643’385.55","0.74","43’643’385.55","3’515’500.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","41’218’847.50","0.70","41’218’847.50","1’464’500.00","28.15","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","40’861’337.08","0.69","40’861’337.08","36’661’300.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","40’563’201.43","0.69","40’563’201.43","2’312’700.00","17.54","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","38’478’562.32","0.65","38’478’562.32","2’102’500.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","37’911’750.66","0.64","37’911’750.66","1’338’600.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","37’635’032.87","0.64","37’635’032.87","69’600.00","540.73","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","36’789’009.71","0.62","36’789’009.71","2’774’100.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","36’075’985.22","0.61","36’075’985.22","3’902’000.00","9.25","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","35’871’537.43","0.61","35’871’537.43","1’275’400.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","35’572’854.83","0.60","35’572’854.83","1’162’830.00","30.59","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","35’083’069.63","0.59","35’083’069.63","2’177’700.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","34’574’438.30","0.58","34’574’438.30","113’700.00","304.08","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","34’353’638.36","0.58","34’353’638.36","1’228’000.00","27.98","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","34’312’602.28","0.58","34’312’602.28","3’241’200.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","33’901’264.35","0.57","33’901’264.35","1’132’400.00","29.94","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","33’340’999.44","0.56","33’340’999.44","1’757’400.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","31’589’325.31","0.53","31’589’325.31","696’400.00","45.36","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","31’119’345.91","0.53","31’119’345.91","931’600.00","33.40","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","30’666’436.21","0.52","30’666’436.21","1’373’700.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","30’485’376.59","0.52","30’485’376.59","1’787’100.00","17.06","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","30’139’945.38","0.51","30’139’945.38","1’435’050.00","21.00","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","29’155’494.72","0.49","29’155’494.72","1’574’510.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","28’684’490.96","0.48","28’684’490.96","1’646’800.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","27’784’244.37","0.47","27’784’244.37","1’158’700.00","23.98","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","27’231’750.66","0.46","27’231’750.66","817’300.00","33.32","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","26’349’151.32","0.45","26’349’151.32","1’389’100.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","25’245’007.69","0.43","25’245’007.69","94’900.00","266.02","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","25’162’962.36","0.43","25’162’962.36","2’539’300.00","9.91","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","24’635’305.95","0.42","24’635’305.95","2’714’500.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","24’478’128.00","0.41","24’478’128.00","515’900.00","47.45","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","24’300’064.75","0.41","24’300’064.75","567’800.00","42.80","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","23’714’898.40","0.40","23’714’898.40","1’043’954.00","22.72","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’819’967.95","0.39","22’819’967.95","1’931’800.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","22’786’329.59","0.38","22’786’329.59","2’236’000.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","22’454’677.70","0.38","22’454’677.70","948’600.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","22’099’022.14","0.37","22’099’022.14","1’120’600.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","22’031’312.42","0.37","22’031’312.42","574’200.00","38.37","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","21’793’374.10","0.37","21’793’374.10","1’074’800.00","20.28","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","21’706’557.22","0.37","21’706’557.22","297’100.00","73.06","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","21’694’549.50","0.37","21’694’549.50","1’470’200.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","21’416’874.12","0.36","21’416’874.12","471’600.00","45.41","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","21’331’078.92","0.36","21’331’078.92","511’000.00","41.74","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","21’080’949.73","0.36","21’080’949.73","3’677’500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","20’988’575.73","0.35","20’988’575.73","723’200.00","29.02","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","20’855’229.09","0.35","20’855’229.09","587’300.00","35.51","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","20’315’415.51","0.34","20’315’415.51","1’238’900.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","19’743’568.37","0.33","19’743’568.37","1’589’100.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","18’486’524.51","0.31","18’486’524.51","1’782’600.00","10.37","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","18’035’950.55","0.30","18’035’950.55","1’179’900.00","15.29","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","18’029’786.44","0.30","18’029’786.44","751’700.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","17’669’248.13","0.30","17’669’248.13","252’700.00","69.92","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","17’520’515.42","0.30","17’520’515.42","178’100.00","98.37","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","17’329’268.40","0.29","17’329’268.40","816’200.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","17’242’888.45","0.29","17’242’888.45","767’000.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","17’152’018.18","0.29","17’152’018.18","811’100.00","21.15","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","16’891’388.95","0.29","16’891’388.95","257’600.00","65.57","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","16’729’339.05","0.28","16’729’339.05","99’000.00","168.98","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16’547’603.23","0.28","16’547’603.23","2’609’200.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","16’296’253.76","0.28","16’296’253.76","3’535’480.00","4.61","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","15’785’145.70","0.27","15’785’145.70","563’200.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","14’938’799.75","0.25","14’938’799.75","487’600.00","30.64","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","14’507’047.78","0.25","14’507’047.78","172’600.00","84.05","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14’403’049.35","0.24","14’403’049.35","609’300.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","14’400’770.51","0.24","14’400’770.51","742’300.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","14’377’206.40","0.24","14’377’206.40","299’300.00","48.04","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","14’162’050.56","0.24","14’162’050.56","945’900.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14’147’019.00","0.24","14’147’019.00","861’700.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’865’107.76","0.23","13’865’107.76","101’400.00","136.74","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","13’712’539.49","0.23","13’712’539.49","491’200.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","13’685’693.50","0.23","13’685’693.50","870’900.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","12’941’449.46","0.22","12’941’449.46","302’300.00","42.81","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","12’812’115.64","0.22","12’812’115.64","297’100.00","43.12","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","12’797’869.31","0.22","12’797’869.31","796’500.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","12’676’809.37","0.21","12’676’809.37","415’900.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","12’457’981.49","0.21","12’457’981.49","1’681’800.00","7.41","Japan","Tokyo Stock Exchange","JPY"
