﻿iShares $ High Yield Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","8.58","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","8.58","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.98","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","6.98","-","-"
"-","TREASURY NOTE","-","6.97","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","5.92","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.12","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","3.83","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.63","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.83","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.62","-","-"
"NVDA","NVIDIA CORP","Equity","1.47","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","1.47","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.31","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","1.12","United States","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.11","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.10","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.10","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.10","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","1.10","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.09","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.09","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.96","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.93","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.93","-","-"
"UKT","UK CONV GILT","Fixed Income","0.89","United Kingdom","-"
"-","IRELAND GOVERNMENT","-","0.85","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.77","-","-"
"-","Germany Federal Republic Of (Government)","-","0.76","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.68","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.62","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.48","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.47","Spain","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.47","-","-"
"CRH","CRH PLC","Equity","0.45","Ireland","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.35","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.35","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.35","Ireland","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.35","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.35","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.35","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.33","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.33","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.30","Italy","Borsa Italiana"
