﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","7.95","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","7.95","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","6.78","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","6.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","6.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","4.95","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","4.28","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","3.64","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","3.37","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","3.05","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","2.54","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","2.40","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","1.82","Vereinigte Staaten","Nyse Mkt Llc"
"NI","NISOURCE INC","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1.60","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","1.57","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.57","Vereinigte Staaten","NYSE Arca"
"PH","PARKER-HANNIFIN CORP","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.71","Taiwan","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.52","China","NASDAQ"
"NVR","NVR INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.46","Niederlande","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
