﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VST","VISTRA CORP","Versorger","Aktien","1’250’657.90","0.68","1’250’657.90","13’870.00","90.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’235’195.28","0.67","1’235’195.28","1’578.00","782.76","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’023’934.80","0.56","1’023’934.80","10’801.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’009’565.97","0.55","1’009’565.97","59’773.00","16.89","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","920’166.10","0.50","920’166.10","34’055.00","27.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","913’955.31","0.50","913’955.31","4’581.00","199.51","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","840’690.24","0.46","840’690.24","3’936.00","213.59","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","839’112.96","0.46","839’112.96","10’176.00","82.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","787’117.20","0.43","787’117.20","16’460.00","47.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","785’206.71","0.43","785’206.71","4’041.00","194.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","768’830.40","0.42","768’830.40","8’880.00","86.58","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","758’328.60","0.41","758’328.60","8’780.00","86.37","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","754’712.55","0.41","754’712.55","16’805.00","44.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","749’655.90","0.41","749’655.90","9’345.00","80.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","743’607.20","0.40","743’607.20","24’820.00","29.96","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","732’238.40","0.40","732’238.40","2’320.00","315.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","727’366.26","0.40","727’366.26","1’754.00","414.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","721’126.17","0.39","721’126.17","10’161.00","70.97","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","709’259.04","0.39","709’259.04","5’712.00","124.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","708’513.39","0.39","708’513.39","1’017.00","696.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","693’762.58","0.38","693’762.58","5’194.00","133.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","693’568.59","0.38","693’568.59","2’613.00","265.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","692’672.31","0.38","692’672.31","3’179.00","217.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","692’582.58","0.38","692’582.58","17’463.00","39.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","690’681.95","0.38","690’681.95","1’715.00","402.73","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","689’196.00","0.37","689’196.00","2’181.00","316.00","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","686’148.90","0.37","686’148.90","4’161.00","164.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","681’506.28","0.37","681’506.28","3’516.00","193.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","680’391.60","0.37","680’391.60","12’840.00","52.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","679’807.20","0.37","679’807.20","17’796.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","673’525.29","0.37","673’525.29","4’931.00","136.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","672’334.20","0.37","672’334.20","12’049.00","55.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","670’074.30","0.36","670’074.30","13’113.00","51.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","667’969.48","0.36","667’969.48","457.00","1’461.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","667’718.10","0.36","667’718.10","6’174.00","108.15","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","666’373.44","0.36","666’373.44","1’306.00","510.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","663’540.78","0.36","663’540.78","4’542.00","146.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","662’535.16","0.36","662’535.16","16’436.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","662’132.49","0.36","662’132.49","4’687.00","141.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","660’504.00","0.36","660’504.00","3’900.00","169.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","656’918.40","0.36","656’918.40","6’676.00","98.40","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","656’646.90","0.36","656’646.90","10’770.00","60.97","Vereinigte Staaten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","656’463.60","0.36","656’463.60","10’985.00","59.76","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","656’380.76","0.36","656’380.76","15’733.00","41.72","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","652’203.61","0.35","652’203.61","6’803.00","95.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
