﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","290’968’471.44","5.27","290’968’471.44","12’510’350.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","134’350’573.86","2.43","134’350’573.86","557’200.00","241.12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","126’388’901.10","2.29","126’388’901.10","13’096’600.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","121’601’361.09","2.20","121’601’361.09","1’484’900.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","97’915’230.67","1.77","97’915’230.67","1’091’000.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","95’121’140.60","1.72","95’121’140.60","229’000.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","90’421’632.67","1.64","90’421’632.67","4’062’800.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","87’250’990.92","1.58","87’250’990.92","2’121’000.00","41.14","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","82’692’933.30","1.50","82’692’933.30","1’495’600.00","55.29","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","70’792’156.74","1.28","70’792’156.74","1’702’700.00","41.58","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","69’813’294.75","1.26","69’813’294.75","1’529’100.00","45.66","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","63’159’844.49","1.14","63’159’844.49","5’458’500.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","62’766’803.53","1.14","62’766’803.53","1’213’400.00","51.73","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","62’525’578.87","1.13","62’525’578.87","2’114’100.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","62’363’741.23","1.13","62’363’741.23","2’170’800.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","60’445’436.62","1.10","60’445’436.62","1’403’000.00","43.08","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","60’192’496.20","1.09","60’192’496.20","1’227’300.00","49.04","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","54’883’023.50","0.99","54’883’023.50","208’600.00","263.10","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","53’773’776.79","0.97","53’773’776.79","2’840’780.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","51’738’426.57","0.94","51’738’426.57","51’738’427.00","100.00","Vereinigte Staaten","-","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","48’884’416.93","0.89","48’884’416.93","1’863’500.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","48’234’418.54","0.87","48’234’418.54","1’767’700.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","47’283’388.83","0.86","47’283’388.83","414’900.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","41’469’275.16","0.75","41’469’275.16","2’232’700.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","40’240’551.55","0.73","40’240’551.55","3’391’500.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","39’730’044.29","0.72","39’730’044.29","315’100.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","38’855’802.08","0.70","38’855’802.08","35’369’300.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","37’764’236.53","0.68","37’764’236.53","109’700.00","344.25","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","37’736’180.53","0.68","37’736’180.53","1’292’600.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","37’197’449.16","0.67","37’197’449.16","1’414’500.00","26.30","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","36’732’361.39","0.67","36’732’361.39","2’293’900.00","16.01","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","36’646’917.33","0.66","36’646’917.33","2’028’500.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","35’632’549.87","0.65","35’632’549.87","67’600.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","33’885’674.24","0.61","33’885’674.24","2’101’700.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","33’776’043.77","0.61","33’776’043.77","2’678’100.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","33’773’008.31","0.61","33’773’008.31","3’765’800.00","8.97","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","33’650’176.20","0.61","33’650’176.20","1’186’000.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","32’787’525.78","0.59","32’787’525.78","3’127’200.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","31’754’009.89","0.58","31’754’009.89","899’600.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","31’669’098.70","0.57","31’669’098.70","1’122’830.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","30’746’939.96","0.56","30’746’939.96","1’094’400.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","29’592’132.17","0.54","29’592’132.17","1’229’600.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","29’581’912.64","0.54","29’581’912.64","1’325’700.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","29’286’388.41","0.53","29’286’388.41","672’400.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","28’524’333.52","0.52","28’524’333.52","1’695’400.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","28’443’988.23","0.52","28’443’988.23","1’725’100.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","28’156’847.18","0.51","28’156’847.18","1’385’050.00","20.33","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","26’674’334.49","0.48","26’674’334.49","1’588’800.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25’849’823.80","0.47","25’849’823.80","789’300.00","32.75","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","25’582’605.19","0.46","25’582’605.19","1’518’510.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","25’012’116.00","0.45","25’012’116.00","1’116’700.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","24’690’075.65","0.45","24’690’075.65","1’339’100.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","23’018’012.67","0.42","23’018’012.67","2’618’500.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","22’330’432.25","0.40","22’330’432.25","2’449’300.00","9.12","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","22’323’456.26","0.40","22’323’456.26","1’005’954.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","21’999’851.28","0.40","21’999’851.28","90’900.00","242.02","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","21’762’524.33","0.39","21’762’524.33","547’800.00","39.73","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","21’702’136.37","0.39","21’702’136.37","497’900.00","43.59","Japan","Tokyo Stock Exchange","JPY"
