﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","67.266.178,51","2,64","67.266.178,51","652.180,00","652.180,00","103,14","Ierland","-","0,12","-","3,88","EUR","25/apr/2013"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","15.091.958,76","0,59","15.091.958,76","15.825.000,00","15.825.000,00","94,56","Italië","-","2,59","15/jan/2032","2,73","EUR","15/jan/2020"
"TITIM","TELECOM ITALIA SPA RegS","Rechtspersonen","Obligaties","14.981.625,88","0,59","14.981.625,88","13.550.000,00","13.550.000,00","108,58","Italië","-","3,44","31/jul/2028","7,88","EUR","20/jul/2023"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Rechtspersonen","Obligaties","14.971.578,39","0,59","14.971.578,39","15.300.000,00","15.300.000,00","97,25","Spanje","-","1,52","31/dec/2079","3,25","EUR","24/nov/2020"
"GRFSM","GRIFOLS SA RegS","Rechtspersonen","Obligaties","14.883.982,29","0,58","14.883.982,29","18.552.000,00","18.552.000,00","80,04","Spanje","-","4,03","15/okt/2028","3,88","EUR","05/okt/2021"
"OGN","ORGANON & CO RegS","Rechtspersonen","Obligaties","14.549.630,66","0,57","14.549.630,66","15.600.000,00","15.600.000,00","93,25","Verenigde Staten","-","3,51","30/apr/2028","2,88","EUR","22/apr/2021"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","14.350.675,89","0,56","14.350.675,89","14.864.000,00","14.864.000,00","95,50","Frankrijk","-","2,52","15/feb/2027","2,75","EUR","10/nov/2021"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","14.302.118,70","0,56","14.302.118,70","14.500.000,00","14.500.000,00","96,41","Frankrijk","-","1,93","25/mei/2026","2,38","EUR","25/nov/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Rechtspersonen","Obligaties","13.878.277,04","0,55","13.878.277,04","15.400.000,00","15.400.000,00","90,04","Frankrijk","-","4,43","31/dec/2079","2,50","EUR","20/okt/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","13.797.983,01","0,54","13.797.983,01","12.985.000,00","12.985.000,00","105,04","Italië","-","4,02","20/feb/2034","6,18","EUR","20/feb/2023"
